"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WGSX20","Aanhangwagen","ADRIA","5204",,"20230926",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030108","20030108","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTX18","Aanhangwagen","ADRIA","5204",,"20130330",,"caravan",,"N.v.t.","N.v.t.",,,"925","1200",,,,"20030523","20030523","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-30T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTX19","Aanhangwagen","ADRIA","5204",,"20030207",,"caravan",,"N.v.t.","N.v.t.",,,"895","1300",,,,"20030207","20030207","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-07T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTX20","Aanhangwagen","ADRIA","5204",,"20030717",,"caravan",,"N.v.t.","N.v.t.",,,"895","1300",,,,"20030717","20030717","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTX29","Aanhangwagen","ADRIA","5204",,"20050813",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030104","20030104","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-08-13T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVH71","Aanhangwagen","ADRIA","5204",,"20050405",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030116","20030116","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-05T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVH72","Aanhangwagen","ADRIA","5204",,"20110507",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20030110","20030110","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-07T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVH73","Aanhangwagen","ADRIA","5204",,"20190831",,"caravan",,"N.v.t.","N.v.t.",,,"895","1300",,,,"20030310","20030310","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXR83","Aanhangwagen","ADRIA","5204",,"20030222",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030222","20030222","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-22T00:00:00.000","2003-02-22T00:00:00.000","2003-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXR84","Aanhangwagen","ADRIA","5204",,"20030506",,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20030506","20030506","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-06T00:00:00.000","2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZL08","Aanhangwagen","ADRIA","5204",,,,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030219","20030219","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZL09","Aanhangwagen","ADRIA","5204",,"20230504",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030226","20030226","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZL10","Aanhangwagen","ADRIA","5204",,"20130708",,"caravan",,"N.v.t.","N.v.t.",,,"895","1300",,,,"20030426","20030426","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-07-08T00:00:00.000","2003-04-26T00:00:00.000","2003-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZP01","Aanhangwagen","ADRIA","5204",,"20230406",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030416","20030416","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZS18","Aanhangwagen","ADRIA","5204",,"20210825",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20030206","20030206","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZV36","Aanhangwagen","ADRIA","5204",,"20210529",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZX40","Aanhangwagen","ADRIA","5204",,"20160206",,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-06T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBG76","Aanhangwagen","ADRIA","5204PX",,"20090912",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20020528","20030206","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"590",,,,"230","O2",,,"tegen r. balk 130 cm a. achteras","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-12T00:00:00.000","2002-05-28T00:00:00.000","2003-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBN79","Aanhangwagen","ADRIA","5204",,"20230422",,"caravan",,"N.v.t.","N.v.t.",,,"925","1300",,,,"20030314","20030314","Geen verstrekking in Open Data",,"N.v.t.","100","375",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBR19","Aanhangwagen","ADRIA","5204",,"20040821",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030423","20030423","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-08-21T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBR20","Aanhangwagen","ADRIA","5204",,"20220914",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030402","20030402","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFB25","Middenasaanhangwagen","ADRIA","5204",,"20240329",,"caravan",,"N.v.t.","N.v.t.",,,"895","1200",,,,"20030228","20030228","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFP64","Aanhangwagen","ADRIA","5204",,"20100319",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030307","20030307","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-19T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFP65","Aanhangwagen","ADRIA","5204",,"20150903",,"caravan",,"N.v.t.","N.v.t.",,,"830","1270",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","440",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-03T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFP66","Aanhangwagen","ADRIA","5204",,"20240318",,"caravan",,"N.v.t.","N.v.t.",,,"925","1250",,,,"20030312","20030312","Geen verstrekking in Open Data",,"N.v.t.","100","325",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-18T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGG46","Aanhangwagen","ADRIA","5204",,"20190613",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030407","20030407","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGG51","Aanhangwagen","ADRIA","5204",,"20070329",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030410","20030410","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-29T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGJ82","Aanhangwagen","ADRIA","5204",,"20200824",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030329","20030329","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-08-24T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGJ85","Aanhangwagen","ADRIA","5204",,"20120731",,"caravan",,"N.v.t.","N.v.t.",,,"895","1300",,,,"20030315","20030315","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-07-31T00:00:00.000","2003-03-15T00:00:00.000","2003-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGP71","Aanhangwagen","ADRIA","5204",,"20080926",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030327","20030327","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-09-26T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHGT10","Aanhangwagen","ADRIA","5204",,"20110815",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20030320","20030320","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-08-15T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
