"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V93FTL","IVECO","40C18","20240627","20240627","N.v.t.","107156","huifopbouw"
"Bedrijfsauto","VBB90B","IVECO","50C18","20190613","20190613","N.v.t.","88771","huifopbouw"
"Bedrijfsauto","V97FGG","IVECO","40C16","20240425","20240425","N.v.t.","106751","huifopbouw"
"Bedrijfsauto","VD414G","IVECO","40C/35","20130403","20130403","N.v.t.","46362","huifopbouw"
"Bedrijfsauto","V23FXB","IVECO","35C16","20240612","20240612","N.v.t.","97499","huifopbouw"
"Bedrijfsauto","17BTJ9","IVECO","AT260SY/PS","20170621","20220920","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V654PT","IVECO","50C18","20180619","20180619","N.v.t.","87466","huifopbouw"
"Bedrijfsauto","VGK76F","IVECO","40C18","20200709","20200709","N.v.t.","84533","huifopbouw"
"Bedrijfsauto","67BGZ5","IVECO","190EL","20160310","20160310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V40GBP","IVECO","35S12","20180921","20240617","N.v.t.","49324","huifopbouw"
"Bedrijfsauto","VXG57P","IVECO","35S13","20161107","20230711","N.v.t.","63257","huifopbouw"
"Bedrijfsauto","26BXX7","IVECO","50C18","20240618","20240618","N.v.t.",,"huifopbouw"
