"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L490RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L491RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L492RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L493RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L494RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L495RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L496RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L497RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L498RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L499RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L500RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L501RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L502JP","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L502RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","52209","MPV"
"Personenauto","L503JP","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L503RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L504JP","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L504RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L505JP","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L505RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L506JP","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L506RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L507JP","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L507RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","MPV"
"Personenauto","L508JP","OPEL","VIVARO / ZAFIRA LIFE","20210531","20210531","WIT","52936","MPV"
"Personenauto","L508RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","MPV"
"Personenauto","L509RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","MPV"
"Personenauto","L510RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L516TV","OPEL","VIVARO / ZAFIRA LIFE","20210730","20210730","GRIJS","63523","MPV"
"Personenauto","L517TV","OPEL","VIVARO / ZAFIRA LIFE","20210730","20210730","GRIJS","63523","MPV"
"Personenauto","L518TV","OPEL","VIVARO / ZAFIRA LIFE","20210730","20210730","GRIJS","63523","MPV"
"Personenauto","L519RT","OPEL","VIVARO / ZAFIRA LIFE","20210716","20210716","GRIJS","63400","MPV"
"Personenauto","L519VF","OPEL","VIVARO / ZAFIRA LIFE","20210806","20210806","WIT","53541","MPV"
"Personenauto","L523LF","OPEL","VIVARO / ZAFIRA LIFE","20210617","20210617","WIT","50489","MPV"
"Personenauto","L549ZL","OPEL","VIVARO / ZAFIRA LIFE","20210831","20210831","ZWART","53961","MPV"
"Personenauto","L554XF","OPEL","VIVARO / ZAFIRA LIFE","20210817","20210817","GRIJS","63523","MPV"
"Personenauto","L555XF","OPEL","VIVARO / ZAFIRA LIFE","20210817","20210817","GRIJS","63523","MPV"
"Personenauto","L556XF","OPEL","VIVARO / ZAFIRA LIFE","20210817","20210817","GRIJS","63523","MPV"
"Personenauto","L566ZZ","OPEL","VIVARO / ZAFIRA LIFE","20210906","20210906","WIT","51394","MPV"
"Personenauto","L576VZ","OPEL","VIVARO / ZAFIRA LIFE","20210818","20210818","GRIJS","55472","MPV"
"Personenauto","L578LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L579LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L580LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L581LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L582LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L583LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L584LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L585LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L586LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L587LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L588LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L589LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L590LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L591LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L592LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L593LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L594LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L595LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L595XB","OPEL","VIVARO / ZAFIRA LIFE","20210823","20210823","GRIJS","49700","MPV"
"Personenauto","L596LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52027","MPV"
"Personenauto","L597LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52936","MPV"
"Personenauto","L598LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52936","MPV"
"Personenauto","L598VJ","OPEL","VIVARO / ZAFIRA LIFE","20210806","20210806","WIT","53541","MPV"
"Personenauto","L599LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52936","MPV"
"Personenauto","L599VJ","OPEL","VIVARO / ZAFIRA LIFE","20210806","20210806","WIT","53541","MPV"
"Personenauto","L600LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52936","MPV"
"Personenauto","L600VJ","OPEL","VIVARO / ZAFIRA LIFE","20210806","20210806","WIT","53541","MPV"
"Personenauto","L601LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52936","MPV"
"Personenauto","L601VJ","OPEL","VIVARO / ZAFIRA LIFE","20210806","20210806","WIT","53541","MPV"
"Personenauto","L602LX","OPEL","VIVARO / ZAFIRA LIFE","20210624","20210624","WIT","52936","MPV"
"Personenauto","L602VJ","OPEL","VIVARO / ZAFIRA LIFE","20210806","20210806","WIT","53541","MPV"
"Personenauto","L603VJ","OPEL","VIVARO / ZAFIRA LIFE","20210806","20210806","WIT","53541","MPV"
"Personenauto","L604VJ","OPEL","VIVARO / ZAFIRA LIFE","20210806","20210806","WIT","53541","MPV"
"Personenauto","L605VJ","OPEL","VIVARO / ZAFIRA LIFE","20210806","20210806","WIT","53541","MPV"
"Personenauto","L642VB","OPEL","VIVARO / ZAFIRA LIFE","20210730","20210730","ZWART","56681","MPV"
"Personenauto","L665SJ","OPEL","VIVARO / ZAFIRA LIFE","20210726","20210726","ZWART","52902","MPV"
"Personenauto","L682KN","OPEL","VIVARO / ZAFIRA LIFE","20210618","20210618","WIT","52178","MPV"
"Personenauto","L737BK","OPEL","VIVARO / ZAFIRA LIFE","20210420","20210420","WIT","48314","MPV"
"Personenauto","L738BK","OPEL","VIVARO / ZAFIRA LIFE","20210420","20210420","WIT","48314","MPV"
"Personenauto","L738ZP","OPEL","VIVARO / ZAFIRA LIFE","20210830","20210830","ZWART","46880","MPV"
"Personenauto","L739BK","OPEL","VIVARO / ZAFIRA LIFE","20210420","20210420","WIT","48314","MPV"
"Personenauto","L747NK","OPEL","VIVARO / ZAFIRA LIFE","20210805","20210805","WIT","51847","MPV"
"Personenauto","L748NK","OPEL","VIVARO / ZAFIRA LIFE","20210805","20210805","WIT","51847","MPV"
"Personenauto","L750ZT","OPEL","VIVARO / ZAFIRA LIFE","20210903","20210903","GRIJS","52360","MPV"
"Personenauto","L751ZT","OPEL","VIVARO / ZAFIRA LIFE","20210903","20210903","GRIJS","51755","MPV"
"Personenauto","L752ZT","OPEL","VIVARO / ZAFIRA LIFE","20210903","20210903","GRIJS","51755","MPV"
"Personenauto","L753ZT","OPEL","VIVARO / ZAFIRA LIFE","20210910","20210910","GRIJS","56381","MPV"
"Personenauto","L758NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L759NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L760NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L761NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L762NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L762ZP","OPEL","VIVARO / ZAFIRA LIFE","20210901","20210901","ZWART","53538","MPV"
"Personenauto","L763NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L763ZP","OPEL","VIVARO / ZAFIRA LIFE","20210901","20210901","ZWART","53538","MPV"
"Personenauto","L764NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L765NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L766NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L767NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L768NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L769NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L770NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L771NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L772NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L773NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L774NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L775NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L776NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L777NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L778NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L779NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L780NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L781NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L782NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L783NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L784NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L785NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L786NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L787NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L788NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L789NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L790NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L791NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L792NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L793NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L794NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L795NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L796NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L797NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L798NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L799NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L800NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L801NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L802NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L803NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L804NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L805NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L806NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L807NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L808NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L809NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L810NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L811NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L812NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L813NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L814NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L815NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L816NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L817NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","WIT","52209","MPV"
"Personenauto","L818NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L819NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L820NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L821GF","OPEL","VIVARO / ZAFIRA LIFE","20210521","20210521","GEEL","55230","MPV"
"Personenauto","L821NK","OPEL","VIVARO / ZAFIRA LIFE","20210630","20210630","GRIJS","54324","MPV"
"Personenauto","L825RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L826RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L827RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L828RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L829RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L830RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L831RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L832RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L832XK","OPEL","ZAFIRA LIFE","20200922","20210816","GRIJS","60024","kampeerwagen"
"Personenauto","L833RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L834RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52027","MPV"
"Personenauto","L835RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52936","MPV"
"Personenauto","L836RP","OPEL","VIVARO / ZAFIRA LIFE","20210713","20210713","WIT","52936","MPV"
"Personenauto","L841ZB","OPEL","VIVARO / ZAFIRA LIFE","20210827","20210827","WIT","50789","MPV"
"Personenauto","L850PS","OPEL","VIVARO / ZAFIRA LIFE","20210712","20210712","ZWART","53235","MPV"
"Personenauto","L864PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L865PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L866PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L867PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L868PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L869PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L870PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L871PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L872PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L873PL","OPEL","ZAFIRA LIFE","20200331","20210720","ZWART","70192","MPV"
"Personenauto","L873PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L874PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L875PS","OPEL","VIVARO / ZAFIRA LIFE","20210706","20210706","WIT","52936","MPV"
"Personenauto","L880XT","OPEL","VIVARO / ZAFIRA LIFE","20210825","20210825","WIT","52209","MPV"
"Personenauto","L907ZB","OPEL","VIVARO / ZAFIRA LIFE","20210830","20210830","WIT","42893","MPV"
"Personenauto","L908ZB","OPEL","VIVARO / ZAFIRA LIFE","20210830","20210830","WIT","42893","MPV"
"Personenauto","L909ZB","OPEL","VIVARO / ZAFIRA LIFE","20210830","20210830","WIT","44707","MPV"
"Personenauto","L910ZB","OPEL","VIVARO / ZAFIRA LIFE","20210830","20210830","WIT","44707","MPV"
"Personenauto","L911ZB","OPEL","VIVARO / ZAFIRA LIFE","20210830","20210830","WIT","44707","MPV"
"Personenauto","L939RH","OPEL","VIVARO / ZAFIRA LIFE","20210715","20210715","ZWART","52902","MPV"
"Personenauto","L940RH","OPEL","VIVARO / ZAFIRA LIFE","20210715","20210715","ZWART","52902","MPV"
"Personenauto","N020DF","OPEL","VIVARO / ZAFIRA LIFE","20210917","20210917","GRIJS","52360","MPV"
"Personenauto","N021DF","OPEL","VIVARO / ZAFIRA LIFE","20210917","20210917","GRIJS","52360","MPV"
"Personenauto","N021RG","OPEL","ZAFIRA LIFE","20201218","20220512","ZWART","54808","MPV"
"Personenauto","N150LR","OPEL","ZAFIRA LIFE","20201030","20211111","GRIJS","46409","MPV"
"Personenauto","N216JL","OPEL","VIVARO / ZAFIRA LIFE","20211028","20211028","ZWART","46880","MPV"
"Personenauto","N217FK","OPEL","VIVARO / ZAFIRA LIFE","20210930","20210930","WIT","51394","MPV"
"Personenauto","N248KK","OPEL","VIVARO / ZAFIRA LIFE","20211029","20211029","GRIJS","54866","MPV"
"Personenauto","N267KZ","OPEL","ZAFIRA LIFE","20201126","20211105","ZWART","55958","MPV"
"Personenauto","N322HS","OPEL","VIVARO / ZAFIRA LIFE","20211029","20211029","GRIJS","62795","MPV"
"Personenauto","N338GL","OPEL","VIVARO / ZAFIRA LIFE","20211008","20211008","ZWART","77202","MPV"
"Personenauto","N354GL","OPEL","VIVARO / ZAFIRA LIFE","20211028","20211028","WIT","47788","MPV"
"Personenauto","N387GL","OPEL","VIVARO / ZAFIRA LIFE","20211008","20211008","GRIJS","65780","MPV"
"Personenauto","N462RJ","OPEL","ZAFIRA LIFE","20201209","20211208","ZWART","55958","MPV"
"Personenauto","N481DK","OPEL","VIVARO / ZAFIRA LIFE","20210922","20210922","ZWART","51270","MPV"
"Personenauto","N482DK","OPEL","VIVARO / ZAFIRA LIFE","20210922","20210922","ZWART","51270","MPV"
"Personenauto","N506HF","OPEL","VIVARO / ZAFIRA LIFE","20211013","20211013","WIT","44767","MPV"
"Personenauto","N560BV","OPEL","VIVARO / ZAFIRA LIFE","20210917","20210917","WIT","53903","MPV"
"Personenauto","N561BV","OPEL","VIVARO / ZAFIRA LIFE","20210917","20210917","WIT","53903","MPV"
"Personenauto","N562BL","OPEL","VIVARO / ZAFIRA LIFE","20210910","20210910","WIT","44767","MPV"
"Personenauto","N562BV","OPEL","VIVARO / ZAFIRA LIFE","20210917","20210917","WIT","53903","MPV"
"Personenauto","N580BV","OPEL","VIVARO / ZAFIRA LIFE","20210916","20210916","WIT","55351","kampeerwagen"
"Personenauto","N605DN","OPEL","VIVARO / ZAFIRA LIFE","20210921","20210921","WIT","55098","MPV"
"Personenauto","N634JT","OPEL","VIVARO / ZAFIRA LIFE","20211029","20211029","WIT","53115","MPV"
"Personenauto","N640BG","OPEL","VIVARO / ZAFIRA LIFE","20210908","20210908","WIT","51394","MPV"
"Personenauto","N646KN","OPEL","ZAFIRA LIFE","20201204","20211102","ZWART","54446","MPV"
"Personenauto","N671JH","OPEL","VIVARO / ZAFIRA LIFE","20211027","20211027","BLAUW","46640","MPV"
"Personenauto","N676RB","OPEL","ZAFIRA LIFE","20201218","20220407","ZWART","56320","MPV"
"Personenauto","N732XZ","OPEL","ZAFIRA LIFE","20201204","20220119","ZWART","52874","MPV"
"Personenauto","N742XZ","OPEL","ZAFIRA LIFE","20201210","20220112","ZWART","52874","MPV"
"Personenauto","N745BD","OPEL","VIVARO / ZAFIRA LIFE","20210930","20210930","WIT","55956","MPV"
"Personenauto","N746BD","OPEL","VIVARO / ZAFIRA LIFE","20210930","20210930","WIT","55956","MPV"
"Personenauto","N766FG","OPEL","VIVARO / ZAFIRA LIFE","20210929","20210929","WIT","44767","MPV"
"Personenauto","N767FG","OPEL","VIVARO / ZAFIRA LIFE","20210929","20210929","WIT","44767","MPV"
"Personenauto","N787KN","OPEL","ZAFIRA LIFE","20201030","20211101","GRIJS","46409","MPV"
"Personenauto","N798GF","OPEL","VIVARO / ZAFIRA LIFE","20211008","20211008","GEEL","66362","MPV"
"Personenauto","N813SP","OPEL","ZAFIRA LIFE","20201203","20211217","WIT","44945","MPV"
"Personenauto","N863HK","OPEL","VIVARO / ZAFIRA LIFE","20211018","20211018","WIT","61708","MPV"
"Personenauto","N907FB","OPEL","VIVARO / ZAFIRA LIFE","20210930","20210930","WIT","48613","MPV"
"Personenauto","N929PN","OPEL","ZAFIRA LIFE","20201214","20211130","ZWART","55169","MPV"
"Personenauto","N931FB","OPEL","VIVARO / ZAFIRA LIFE","20210927","20210927","GRIJS","63523","MPV"
"Personenauto","N932FB","OPEL","VIVARO / ZAFIRA LIFE","20210927","20210927","GRIJS","63523","MPV"
"Personenauto","N937DG","OPEL","VIVARO / ZAFIRA LIFE","20210928","20210928","WIT","51847","MPV"
"Personenauto","N938DG","OPEL","VIVARO / ZAFIRA LIFE","20210928","20210928","WIT","51847","MPV"
"Personenauto","N939DG","OPEL","VIVARO / ZAFIRA LIFE","20210928","20210928","WIT","51847","MPV"
"Personenauto","N970GV","OPEL","VIVARO / ZAFIRA LIFE","20211019","20211019","GRIJS","51272","MPV"
"Personenauto","N971GV","OPEL","VIVARO / ZAFIRA LIFE","20211019","20211019","GRIJS","51272","MPV"
"Personenauto","P046XN","OPEL","ZAFIRA LIFE","20201201","20220629","ZWART","52149","MPV"
"Personenauto","P129PS","OPEL","ZAFIRA LIFE","20201230","20221111","ZWART","52874","MPV"
"Personenauto","P168NV","OPEL","ZAFIRA LIFE","20220430","20220430","BLAUW","78927","MPV"
"Personenauto","P302BG","OPEL","VIVARO / ZAFIRA LIFE","20210622","20220130","ZWART","61708","MPV"
"Personenauto","P314XR","OPEL","ZAFIRA LIFE","20201214","20221017","ZWART","52874","MPV"
"Personenauto","P389SN","OPEL","ZAFIRA LIFE","20220531","20220531","WIT","54688","MPV"
"Personenauto","P441JR","OPEL","ZAFIRA LIFE","20201130","20220709","ZWART","53721","MPV"
"Personenauto","P534XN","OPEL","ZAFIRA LIFE","20220819","20220819","WIT","57108","MPV"
"Personenauto","P563BR","OPEL","ZAFIRA LIFE","20210723","20220128","ZWART","66602","MPV"
"Personenauto","P639ZS","OPEL","ZAFIRA LIFE","20200831","20220715","GRIJS","60307","MPV"
"Personenauto","P719KL","OPEL","ZAFIRA LIFE","20201130","20220421","ZWART","52149","MPV"
"Personenauto","P723JG","OPEL","ZAFIRA LIFE","20210226","20220325","ZWART","52149","MPV"
"Personenauto","P768BH","OPEL","ZAFIRA LIFE","20201215","20220127","ZWART","54446","MPV"
"Personenauto","P903LB","OPEL","ZAFIRA LIFE","20210114","20220416","ZWART","52149","MPV"
"Personenauto","P908NK","OPEL","ZAFIRA LIFE","20201229","20220428","GRIJS","42893","MPV"
"Personenauto","R074TZ","OPEL","ZAFIRA LIFE","20221202","20221202","ZWART","70111","MPV"
