"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5176MF","Personenauto","MERCURY","COUGAR",,"20221015",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1620",,"1720",,,"19691212","19691212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2022-10-15T00:00:00.000","1969-12-12T00:00:00.000","1969-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TNKH","Personenauto","MERCURY","COUGAR XR7","20250812","20210813",,"coupe","5","WIT","Niet geregistreerd","8","5800","2086","2627","2186",,,"19780228","20061125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 110 cm a. vooras","2627",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-08-12T00:00:00.000","2021-08-13T00:00:00.000","1978-02-28T00:00:00.000","2006-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XK53","Personenauto","MERCURY","COUGAR XR7","20080503","19950622",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1980",,"2080",,,"19780815","19780815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2008-05-03T00:00:00.000","1995-06-22T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5847HP","Personenauto","MERCURY","COUGAR XR 7",,"20181217",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1650",,"1750",,,"19690306","19690306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2018-12-17T00:00:00.000","1969-03-06T00:00:00.000","1969-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RBZV","Personenauto","MERCURY","COUGAR","20161214","20160811","8832","coupe",,"GRIJS","Niet geregistreerd","6",,"1436","1795","1536",,,"20020621","20050128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1795",,"G2 gasinstallatie",,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-12-14T00:00:00.000","2016-08-11T00:00:00.000","2002-06-21T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6392NF","Personenauto","MERCURY","COUGAR",,"19780130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19700731","19700731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"1978-01-30T00:00:00.000","1970-07-31T00:00:00.000","1970-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZNGP","Personenauto","MERCURY","COUGAR XR7","20240531","20150327",,"sedan","5","BLAUW","Niet geregistreerd","8","5751","1980","2577","2080","750","1500","19790630","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2577",,"G2 gasinstallatie",,,,"0","0.06","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-31T00:00:00.000","2015-03-27T00:00:00.000","1979-06-30T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YA13","Personenauto","MERCURY","COUGAR XR7",,"20160229",,"coupe",,"ROOD","Niet geregistreerd","8",,"2086","2643","2186",,,"19740503","20020806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. voorwielscherm tegen balk","2643",,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2016-02-29T00:00:00.000","1974-05-03T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6536JF","Personenauto","MERCURY","COUGAR XR 7",,"20060320",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1650",,"1750",,,"19690514","19690514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2006-03-20T00:00:00.000","1969-05-14T00:00:00.000","1969-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6541ZT","Personenauto","MERCURY","COUGAR",,"20000510",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1620",,"1720",,,"19700417","19700417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-05-10T00:00:00.000","1970-04-17T00:00:00.000","1970-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YA84","Personenauto","MERCURY","COUGAR XR - 7","20130216","20230329",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1956","2667","2056",,,"19760401","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2667",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-02-16T00:00:00.000","2023-03-29T00:00:00.000","1976-04-01T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FPJT","Personenauto","MERCURY","COUGAR","20250419","20000524",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1365","1760","1465",,,"19990416","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2000-05-24T00:00:00.000","1999-04-16T00:00:00.000","2000-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RZN1","Personenauto","MERCURY","COUGAR XR7","20240811","20210526",,"coupe","6","BRUIN","Niet geregistreerd","8","5000","1980",,"2080",,,"19790228","20110822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk",,,"G2 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2021-05-26T00:00:00.000","1979-02-28T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB59","Personenauto","MERCURY","COUGAR XR-7","20160528","20160107",,"coupe",,"GROEN","Niet geregistreerd","8","6586","2040","2500","2140",,,"19750228","20100323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk v.","2500",,,,,,"0","0.06","289","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-05-28T00:00:00.000","2016-01-07T00:00:00.000","1975-02-28T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB92","Personenauto","MERCURY","COUGAR WAGON","20260510","20150826",,"stationwagen",,"GEEL","Niet geregistreerd","8","5768","1990","2846","2090","750",,"19770630","20100612","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"onder dwarsbalk v. vooras","2846",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-10T00:00:00.000","2015-08-26T00:00:00.000","1977-06-30T00:00:00.000","2010-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB60","Personenauto","MERCURY","COUGAR",,"20110423",,"coupe","4","ROOD","Niet geregistreerd","8","5028","1586","2022","1686",,,"19730228","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2022",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2011-04-23T00:00:00.000","1973-02-28T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKR70","Personenauto","MERCURY","COUGAR","20250315","20140226","7134","hatchback","4","GRIJS","Niet geregistreerd","6","2544","1275","1790","1375",,,"19980925","20131031","Geen verstrekking in Open Data","35390","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1790","MERCURY COUGAR",,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2014-02-26T00:00:00.000","1998-09-25T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LHV4","Personenauto","MERCURY","COUGAR XR7","20250103","20201212",,"coupe","5","GRIJS","Niet geregistreerd","8","5751","2036","2689","2136","750","1500","19780228","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras","2689",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2020-12-12T00:00:00.000","1978-02-28T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YA72","Personenauto","MERCURY","COUGAR XR7","20201128","20130826",,"coupe","5","BLAUW","Niet geregistreerd","8","6600","1890",,"1990",,,"19770228","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.13","290","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-11-28T00:00:00.000","2013-08-26T00:00:00.000","1977-02-28T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7801HK","Personenauto","MERCURY","COUGAR",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1628",,"1728",,,"19690306","19690306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,,"1969-03-06T00:00:00.000","1969-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA22","Personenauto","MERCURY","COUGAR VILLAGER","20231116","20140313",,"stationwagen","6","GEEL","BRUIN","8","6590","2126",,"2226","750","1590","19770228","20030308","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-11-16T00:00:00.000","2014-03-13T00:00:00.000","1977-02-28T00:00:00.000","2003-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7907UL","Personenauto","MERCURY","COUGAR",,"19920407",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1442",,"1542",,,"19670630","19720801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1992-04-07T00:00:00.000","1967-06-30T00:00:00.000","1972-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8060PH","Personenauto","MERCURY","COUGAR X R7",,"19961218",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19710216","19710216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-12-18T00:00:00.000","1971-02-16T00:00:00.000","1971-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80UZ99","Personenauto","MERCURY","COUGAR XR7","20240510","19940527",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1980",,"2080",,,"19780516","19780516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-10T00:00:00.000","1994-05-27T00:00:00.000","1978-05-16T00:00:00.000","1978-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8395GE","Personenauto","MERCURY","COUGAR",,"19761216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1420",,"1520",,,"19680701","19680701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1976-12-16T00:00:00.000","1968-07-01T00:00:00.000","1968-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LFFL","Personenauto","MERCURY","COUGAR V6","20250118","20170325","7820","hatchback",,"GRIJS","Niet geregistreerd","6",,"1320","1795","1420",,,"20011219","20021125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1795",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2017-03-25T00:00:00.000","2001-12-19T00:00:00.000","2002-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89EA49","Personenauto","MERCURY","COUGAR XR-7 CONVERTIBLE","20250526","20140702",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1710",,"1810",,,"19741202","19741202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker in motorruimte","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2014-07-02T00:00:00.000","1974-12-02T00:00:00.000","1974-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PF88","Personenauto","MERCURY","COUGAR","20250527","20200131",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1910",,"2010",,,"19770124","19770124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-27T00:00:00.000","2020-01-31T00:00:00.000","1977-01-24T00:00:00.000","1977-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SR65","Personenauto","MERCURY","COUGAR","20251102","20220408",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8","5800","1928",,"2028",,,"19770819","19770819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-02T00:00:00.000","2022-04-08T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA75","Personenauto","MERCURY","COUGAR XR-7 CONVERTIBLE",,"20071109",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1710",,"1810",,,"19730228","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2007-11-09T00:00:00.000","1973-02-28T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
