"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJ96FJ","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40KW","20241003","20000520",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","730","1130","830","365","600","19900803","19900803","Geen verstrekking in Open Data",,"Ja",,"400",,,"600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1730",,,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2000-05-20T00:00:00.000","1990-08-03T00:00:00.000","1990-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK30VY","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 35 KW","20250419","20090317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1398","805","1250","905","402","650","19910507","19910507","Geen verstrekking in Open Data",,"Ja",,"445",,,"650",,"0","4","0","0",,"0","157","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1900",,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2009-03-17T00:00:00.000","1991-05-07T00:00:00.000","1991-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL82FP","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 35 KW","19940516","20000720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1398","805","1250","905","402","650","19910516","19910516","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","157","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1900",,,"1999","Logisch","00","Ja","1994-05-16T00:00:00.000","2000-07-20T00:00:00.000","1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR98V","Bedrijfsauto","VOLKSWAGEN","POLO","20250214","20230831","528","gesloten opbouw","2","N.v.t.","N.v.t.","3","1422","1034","1590","1134","560",,"20141211","20211231","Geen verstrekking in Open Data","22910","Ja",,"556",,,"1100",,"3","4",,,,"397","168","N1",,,"r. motorruimte","1590","6R",,"e1*2007/46*0486*14","BBCUSB","FM5FM5A4054N0VR27MM00","0","0.06","246","Nee","Nee",,"Nee","2690",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-08-31T00:00:00.000","2014-12-11T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP59DL","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40 KW","20030128",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","773","1230","873","386","650","19920127","19920127","Geen verstrekking in Open Data",,"Nee",,"457",,,"650",,"0","4","0","0",,"0","157","N1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2002","Geen oordeel","07","Ja","2003-01-28T00:00:00.000",,"1992-01-27T00:00:00.000","1992-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP91RH","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40KW","20180414","20140923",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","730","1130","830","365","600","19920323","19920323","Geen verstrekking in Open Data",,"Nee",,"400",,,"600",,"0","4","0","0",,"0","158","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1730",,,"2017","Onlogisch","04","Ja","2018-04-14T00:00:00.000","2014-09-23T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD85F","Bedrijfsauto","VOLKSWAGEN","POLO","20241222","20220224","1624","gesloten opbouw","2","N.v.t.","N.v.t.","3","1422","1052","1640","1152",,,"20150210","20220217","Geen verstrekking in Open Data","21079","Ja",,"588",,,,,"2","4",,,,,"167","N1",,,,"1640",,,,,,,"0.05","247","Nee","Nee",,"Nee","2640",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-02-24T00:00:00.000","2015-02-10T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR19GS","Bedrijfsauto","VOLKSWAGEN","POLO VAN 33 KW","20250224","20190705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1043","760","1230","860","380","650","19920520","19920520","Geen verstrekking in Open Data",,"Ja",,"470",,,"650",,"0","4","0","0",,"0","157","N1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2019-07-05T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR24JZ","Bedrijfsauto","VOLKSWAGEN","POLO VAN 33 KW","20240628","20230714",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1043","760","1230","860","380","650","19920603","19920603","Geen verstrekking in Open Data",,"Ja",,"470",,"650","650",,"0","4","0","0",,"0","157","N1",,,"schutbord","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-07-14T00:00:00.000","1992-06-03T00:00:00.000","1992-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR34BF","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40 KW","20160507","20050503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","821","1230","921","386","650","19920501","19920501","Geen verstrekking in Open Data",,"Nee",,"409",,,,,"0","4","0","0",,"0","157","N1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2015","Geen oordeel","07","Ja","2016-05-07T00:00:00.000","2005-05-03T00:00:00.000","1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR98ZN","Bedrijfsauto","VOLKSWAGEN","POLO VAN 33 KW","20151205","20131214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1043","760","1230","860","380","650","19920813","19920813","Geen verstrekking in Open Data",,"Nee",,"470",,,,,"0","4","0","383",,"0","157","N1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2014","Onlogisch","04","Ja","2015-12-05T00:00:00.000","2013-12-14T00:00:00.000","1992-08-13T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS52DT","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 35 KW","19951201","19950118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1398","805","1250","905","402","650","19921201","19921201","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","157","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1900",,,"1994","Logisch","00","Ja","1995-12-01T00:00:00.000","1995-01-18T00:00:00.000","1992-12-01T00:00:00.000","1992-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV097N","Bedrijfsauto","VOLKSWAGEN","POLO 33KW K6","20240826","20211007",,"open laadvloer","2","N.v.t.","N.v.t.","4","1043","740","1170","840","367",,"19880730","19880730","Geen verstrekking in Open Data",,"Ja",,"430",,"650","650",,,"4",,,,,"158","N1",,,"tegen schutbord onder motorkap","1170",,,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-10-07T00:00:00.000","1988-07-30T00:00:00.000","1988-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV14SL","Bedrijfsauto","VOLKSWAGEN","POLO VAN DIESEL 35 KW","20160305","20140313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1398","805","1250","905","402","650","19930715","19930715","Geen verstrekking in Open Data",,"Nee",,"445",,,"650",,"0","4","0","0",,"0","157","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1900",,,"2015","Geen oordeel","07","Ja","2016-03-05T00:00:00.000","2014-03-13T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV866L","Bedrijfsauto","VOLKSWAGEN","POLO","20250426","20160615","296","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1080","1620","1180",,,"20130114","20160615","Geen verstrekking in Open Data","20116","Ja",,"540",,,,,,"4",,,,,"155","N1",,,"r. motorruimte","1620","6R",,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2016-06-15T00:00:00.000","2013-01-14T00:00:00.000","2016-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX08RV","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40 KW KAT","20240726","20140627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","781","1230","881","390","650","19931210","19931210","Geen verstrekking in Open Data",,"Ja",,"449",,,"650",,"0","4","0","0",,"0","157","N1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2014-06-27T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX11RV","Bedrijfsauto","VOLKSWAGEN","POLO VAN 40 KW KAT","20240216","20240216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","781","1230","881","390","650","19931209","19931209","Geen verstrekking in Open Data",,"Ja",,"449",,,"650",,"0","4","0","0",,"0","157","N1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","1993-12-09T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
