"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77GG75","JAGUAR","XJ6 3.4 SERIES 2 AUT","19751105","19751105","GROEN",,"Niet geregistreerd"
"Personenauto","77TD05","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19770930","19770930","GROEN",,"Niet geregistreerd"
"Personenauto","77ZT80","JAGUAR","XJS","19770505","19770505","BLAUW",,"Niet geregistreerd"
"Personenauto","7841PE","JAGUAR","XJ6-2.8","19700925","19700925","GRIJS",,"Niet geregistreerd"
"Personenauto","78TK13","JAGUAR","XJ6 3.4 SERIES 2 AUT","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","7961DR","JAGUAR","MARK 2 - 3.4 L","19670524","19670524","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7966DR","JAGUAR","MARK 2 - 3.4 L","19670602","19670602","GROEN",,"Niet geregistreerd"
"Personenauto","7973DR","JAGUAR","MARK 2 - 3.4 L","19670704","19670704","GRIJS",,"Niet geregistreerd"
"Personenauto","7975DR","JAGUAR","3.8 S","19670629","19670629","GROEN",,"Niet geregistreerd"
"Personenauto","7986DR","JAGUAR","3.4 S","19670711","19670711","GRIJS",,"Niet geregistreerd"
"Personenauto","7987DR","JAGUAR","3.4 S","19680308","19680308","BLAUW",,"Niet geregistreerd"
"Personenauto","7991DR","JAGUAR","MARK 2 - 3.4 L","19670706","19670706","GROEN",,"Niet geregistreerd"
"Personenauto","7992DR","JAGUAR","MARK 2 - 3.4 L","19670718","19670718","BRUIN",,"Niet geregistreerd"
"Personenauto","7994DR","JAGUAR","3.8 S","19670803","19670803","GRIJS",,"Niet geregistreerd"
"Personenauto","7997DR","JAGUAR","MARK TEN 4-2 LITRE","19670825","19670825","BRUIN",,"Niet geregistreerd"
"Personenauto","79HS94","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760115","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","79PS57","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770311","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","79RF48","JAGUAR","240","19770426","19770426","BLAUW",,"Niet geregistreerd"
"Personenauto","79TE14","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19771005","19771005","BRUIN",,"Niet geregistreerd"
"Personenauto","79TE15","JAGUAR","XJ12 L.W.B. PI","19771013","19771013","BLAUW",,"Niet geregistreerd"
"Personenauto","79TL95","JAGUAR","E 2+2","19690630","19771102","GEEL",,"Niet geregistreerd"
"Personenauto","79YD03","JAGUAR","E-TYPE V12 ROADSTER","19740630","19970218","GRIJS",,"Niet geregistreerd"
"Personenauto","79ZG00","JAGUAR","XJ6-2.8","19691030","19691030","GROEN",,"Niet geregistreerd"
"Personenauto","8001GE","JAGUAR","3.4 S","19680712","19680712","GRIJS",,"Niet geregistreerd"
"Personenauto","8002GE","JAGUAR","3.4 S","19680719","19680719","GROEN",,"Niet geregistreerd"
"Personenauto","8003GE","JAGUAR","3.4 S","19680709","19680709","GRIJS",,"Niet geregistreerd"
"Personenauto","8004GE","JAGUAR","3.4 S","19680704","19680704","ROOD",,"Niet geregistreerd"
"Personenauto","8005GE","JAGUAR","340","19680719","19680719","BLAUW",,"Niet geregistreerd"
"Personenauto","8010GE","JAGUAR","340","19680719","19680719","GROEN",,"Niet geregistreerd"
"Personenauto","8013GE","JAGUAR","420 G","19680823","19680823","GROEN",,"Niet geregistreerd"
"Personenauto","8019GE","JAGUAR","240","19680829","19680829","GRIJS",,"Niet geregistreerd"
"Personenauto","8024GE","JAGUAR","340","19680906","19680906","ROOD",,"Niet geregistreerd"
"Personenauto","8028GE","JAGUAR","240","19680920","19680920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8030GE","JAGUAR","XJ6-2.8","19681001","19681001","ROOD",,"Niet geregistreerd"
"Personenauto","8034GE","JAGUAR","420 G","19681024","19681024","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8040GE","JAGUAR","240","19681114","19681114","GROEN",,"Niet geregistreerd"
"Personenauto","8068NT","JAGUAR","3.4","19701021","19701021","BLAUW",,"Niet geregistreerd"
"Personenauto","80PA66","JAGUAR","XJS","19770105","19770105","ROOD",,"Niet geregistreerd"
"Personenauto","80XV75","JAGUAR","XJ6 4,2L SERIES 2 AUTOMA-TIC","19750410","19750410","WIT",,"Niet geregistreerd"
"Personenauto","80YB30","JAGUAR","E-TYPE V12 2+2","19730630","19791217","ROOD",,"Niet geregistreerd"
"Personenauto","80YD96","JAGUAR","XJ6 4,2 SERIES 2","19740201","20000103","ROOD",,"Niet geregistreerd"
"Personenauto","8103TU","JAGUAR","MK 8B","19600630","19720508","ZWART",,"Niet geregistreerd"
"Personenauto","8111HD","JAGUAR","XJ6-4.2","19681220","19681220","BRUIN",,"Niet geregistreerd"
"Personenauto","8114HD","JAGUAR","340","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","8128HD","JAGUAR","240","19690205","19690205","GROEN",,"Niet geregistreerd"
"Personenauto","8130HD","JAGUAR","240","19690203","19690203","BLAUW",,"Niet geregistreerd"
"Personenauto","8131HD","JAGUAR","XJ6-2.8","19690304","19690304","BLAUW",,"Niet geregistreerd"
"Personenauto","8131XL","JAGUAR","XJ6-4.2","19730417","19730417","GRIJS",,"Niet geregistreerd"
"Personenauto","8140HD","JAGUAR","420 G","19690212","19690212","GROEN",,"Niet geregistreerd"
"Personenauto","8144HD","JAGUAR","240","19690221","19690221","GROEN",,"Niet geregistreerd"
"Personenauto","8147HD","JAGUAR","420 G","19690226","19690226","GROEN",,"Niet geregistreerd"
"Personenauto","81GE90","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750715","19750715","GROEN",,"Niet geregistreerd"
"Personenauto","81TV58","JAGUAR","MK II 2.4","19630630","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","81YB61","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730621","19990601","GROEN",,"Niet geregistreerd"
"Personenauto","8220AE","JAGUAR","XK150S","19651125","19651125","GROEN",,"Niet geregistreerd"
"Personenauto","8249XD","JAGUAR","XJ6-4.2","19730413","19730413","GRIJS",,"Niet geregistreerd"
"Personenauto","8262XD","JAGUAR","XJ 12","19730228","19730228","GRIJS",,"Niet geregistreerd"
"Personenauto","8270XD","JAGUAR","XJ 12","19730228","19730228","GROEN",,"Niet geregistreerd"
"Personenauto","82HL92","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19751128","19751128","ZWART",,"Niet geregistreerd"
"Personenauto","82SR45","JAGUAR","3.8.S","19650630","19770816","WIT",,"Niet geregistreerd"
"Personenauto","82UG44","JAGUAR","MK II","19640630","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","82XK17","JAGUAR","420","19680630","19790625","BRUIN",,"Niet geregistreerd"
"Personenauto","82ZP91","JAGUAR","420 G","19690606","19690606","GROEN",,"Niet geregistreerd"
"Personenauto","8325RX","JAGUAR","XJ6-4.2","19710622","19710622","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8342EH","JAGUAR","3.8.S.","19670922","19670922","ROOD",,"Niet geregistreerd"
"Personenauto","8383JX","JAGUAR","XK 120","19520630","19671204","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8388PD","JAGUAR","XJ6-2.8","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","83MV50","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760820","19760820","BRUIN",,"Niet geregistreerd"
"Personenauto","83TD99","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19771004","19771004","GROEN",,"Niet geregistreerd"
"Personenauto","83UH44","JAGUAR","XJ6-4.2","19690312","19690312","GRIJS",,"Niet geregistreerd"
"Personenauto","83UL74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19780223","19780223","GRIJS",,"Niet geregistreerd"
"Personenauto","83US57","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19780315","19780315","BRUIN",,"Niet geregistreerd"
"Personenauto","83YB27","JAGUAR","XJ6-2.8","19730209","19980728","BRUIN",,"Niet geregistreerd"
"Personenauto","8417NU","JAGUAR","3.8MK11","19650630","19701105","BLAUW",,"Niet geregistreerd"
"Personenauto","8442EG","JAGUAR","21/2  LTR","19480630","19670725","ZWART",,"Niet geregistreerd"
"Personenauto","8463ZV","JAGUAR","3.8","19670518","19670518","GROEN",,"Niet geregistreerd"
"Personenauto","84JV99","JAGUAR","MK II 3,8","19610630","19760528","ROOD",,"Niet geregistreerd"
"Personenauto","84MU68","JAGUAR","XJ6 3.4 SERIES 2 AUT","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","84PK67","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770217","19770217","BRUIN",,"Niet geregistreerd"
"Personenauto","84RN28","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770527","19770527","WIT",,"Niet geregistreerd"
"Personenauto","8507TD","JAGUAR","XJ6-4.2","19711207","19711207","BLAUW",,"Niet geregistreerd"
"Personenauto","8545XX","JAGUAR","XJ6-4.2","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","8557BZ","JAGUAR","3.4.S","19650630","19670411","BRUIN",,"Niet geregistreerd"
"Personenauto","8577FS","JAGUAR","MK II","19640630","19680923","ROOD",,"Niet geregistreerd"
"Personenauto","85JS23","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760429","19760429","GROEN",,"Niet geregistreerd"
"Personenauto","85UK88","JAGUAR","XJ6-4.2","19710607","19710607","GROEN",,"Niet geregistreerd"
"Personenauto","85XT16","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770819","19770819","GEEL",,"Niet geregistreerd"
"Personenauto","85YA10","JAGUAR","E-TYPE V12 ROADSTER","19740630","19960627","BRUIN",,"Niet geregistreerd"
"Personenauto","8612SJ","JAGUAR","MKII 3,8","19620630","19711122","WIT",,"Niet geregistreerd"
"Personenauto","8645TF","JAGUAR","XJ6-4.2","19720301","19720301","GROEN",,"Niet geregistreerd"
"Personenauto","8686SN","JAGUAR","E-TYPE V12 2+2","19710908","19710908","GROEN",,"Niet geregistreerd"
"Personenauto","86TA00","JAGUAR","XJ 6","19771024","19771024","ROOD",,"Niet geregistreerd"
"Personenauto","86UP50","JAGUAR","XJS","19770630","19780315","PAARS",,"Niet geregistreerd"
"Personenauto","86XD80","JAGUAR","XJ6 3.4 SERIES 2 AUT","19751009","19751009","BRUIN",,"Niet geregistreerd"
"Personenauto","86XJ88","JAGUAR","XJ12 L.W.B. PI","19780907","19780907","BRUIN",,"Niet geregistreerd"
"Personenauto","86XL26","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780919","19780919","GROEN",,"Niet geregistreerd"
"Personenauto","8722EG","JAGUAR","MARK VIII","19680123","19680123","ZWART",,"Niet geregistreerd"
"Personenauto","87AN52","JAGUAR","XJ6 4,2 SERIES 2","19731019","19731019","GRIJS",,"Niet geregistreerd"
"Personenauto","87DL42","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740805","19740805","GROEN",,"Niet geregistreerd"
"Personenauto","87JT64","JAGUAR","E TYPE V12 *12+2*        AUTOMATIC","19690630","19761015","GROEN",,"Niet geregistreerd"
"Personenauto","8822NS","JAGUAR","E TYPE 4,2","19680209","19680209","ROOD",,"Niet geregistreerd"
"Personenauto","8899NM","JAGUAR","XJ6-2.8","19700715","19700715","BEIGE",,"Niet geregistreerd"
"Personenauto","88SH27","JAGUAR","420 G","19680630","19720229","BEIGE",,"Niet geregistreerd"
"Personenauto","88XA21","JAGUAR","E-TYPE","19700630","19780703","BLAUW",,"Niet geregistreerd"
"Personenauto","88XK10","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780831","19780831","BRUIN",,"Niet geregistreerd"
"Personenauto","88XS89","JAGUAR","XJ12 L.W.B. PI","19771007","19771007","BRUIN",,"Niet geregistreerd"
"Personenauto","8900TT","JAGUAR","E TYPE 4.2","19660607","19660607","BLAUW",,"Niet geregistreerd"
"Personenauto","8927JV","JAGUAR","XK 150","19700102","19700102","GRIJS",,"Niet geregistreerd"
"Personenauto","8951AZ","JAGUAR","MARK 2   2.4 L","19660518","19660518","BRUIN",,"Niet geregistreerd"
"Personenauto","8991AZ","JAGUAR","MARK 2-2.4 L","19661229","19661229","ZWART",,"Niet geregistreerd"
"Personenauto","8996AZ","JAGUAR","420","19670321","19670321","GROEN",,"Niet geregistreerd"
"Personenauto","89NR78","JAGUAR","XJS","19761117","19761117","WIT",,"Niet geregistreerd"
"Personenauto","89RT36","JAGUAR","XJ6-2.8","19700918","19700918","BLAUW",,"Niet geregistreerd"
"Personenauto","89YB22","JAGUAR","E-TYPE V12 2+2","19730630","19891110","GROEN",,"Niet geregistreerd"
"Personenauto","89ZE45","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19761103","19761103","BRUIN",,"Niet geregistreerd"
"Personenauto","89ZL24","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19780314","19780314","GROEN",,"Niet geregistreerd"
"Personenauto","9008VP","JAGUAR","XJ6-4.2","19721221","19721221","BEIGE",,"Niet geregistreerd"
"Personenauto","9045GH","JAGUAR","24","19610630","19690609","BRUIN",,"Niet geregistreerd"
"Personenauto","9081XU","JAGUAR","XJ6 4.2","19730730","19730730","GROEN",,"Niet geregistreerd"
"Personenauto","9082ZP","JAGUAR","XJ6-4.2","19690110","19690110","BRUIN",,"Niet geregistreerd"
"Personenauto","90SM81","JAGUAR","XJ6 3.4 SERIES 2","19770810","19770810","ROOD",,"Niet geregistreerd"
"Personenauto","90YD62","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771028","20000623","GROEN",,"Niet geregistreerd"
"Personenauto","90ZN39","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19770121","19770121","GRIJS",,"Niet geregistreerd"
"Personenauto","9151EF","JAGUAR","3.4 S","19670907","19670907","GROEN",,"Niet geregistreerd"
"Personenauto","9152EF","JAGUAR","MARK 2 - 3.4 L","19670913","19670913","GRIJS",,"Niet geregistreerd"
"Personenauto","9158EF","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670926","19670926","ROOD",,"Niet geregistreerd"
"Personenauto","9160EF","JAGUAR","MARK 2 - 3.4 L","19671013","19671013","GRIJS",,"Niet geregistreerd"
"Personenauto","9167EF","JAGUAR","340","19671106","19671106","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9168EF","JAGUAR","340","19671102","19671102","ROOD",,"Niet geregistreerd"
"Personenauto","9174EF","JAGUAR","340","19671204","19671204","CREME",,"Niet geregistreerd"
"Personenauto","9179EF","JAGUAR","340","19671220","19671220","GEEL",,"Niet geregistreerd"
"Personenauto","9182EF","JAGUAR","340","19680105","19680105","GROEN",,"Niet geregistreerd"
"Personenauto","9188EF","JAGUAR","340","19680118","19680118","GROEN",,"Niet geregistreerd"
"Personenauto","9193EF","JAGUAR","3.4 S","19680119","19680119","GRIJS",,"Niet geregistreerd"
"Personenauto","FH82XT","JAGUAR","XK 140","19560630","19800204","BRUIN",,"Niet geregistreerd"
"Personenauto","91NU70","JAGUAR","MARK II 2.4","19690630","19730329","GRIJS",,"Niet geregistreerd"
"Personenauto","91SP40","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19770806","19770806","BRUIN",,"Niet geregistreerd"
"Personenauto","91TE09","JAGUAR","XJ12 L.W.B. PI","19771011","19771011","GROEN",,"Niet geregistreerd"
"Personenauto","91XT30","JAGUAR","XJ 12 L","19750829","19750829","ROOD",,"Niet geregistreerd"
"Personenauto","91YA29","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760226","19980701","GROEN",,"Niet geregistreerd"
"Personenauto","9221UT","JAGUAR","XJ6-4.2","19720110","19720110","BLAUW",,"Niet geregistreerd"
"Personenauto","9237ZF","JAGUAR","XJ6-4.2","19730719","19730719","GRIJS",,"Niet geregistreerd"
"Personenauto","9259HU","JAGUAR","ETYPE2+2","19690627","19690627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9272JV","JAGUAR","MKII 3.8","19691110","19691110","GROEN",,"Niet geregistreerd"
"Personenauto","9286ZF","JAGUAR","XJ6-4.2","19730720","19730720","GROEN",,"Niet geregistreerd"
"Personenauto","9287ZF","JAGUAR","XJ6-4.2","19730802","19730802","GROEN",,"Niet geregistreerd"
"Personenauto","9290EU","JAGUAR","1,5 L","19490630","19680109","GROEN",,"Niet geregistreerd"
"Personenauto","92GKST","JAGUAR","XJ6-4.2","19740630","20001230","GRIJS",,"Niet geregistreerd"
"Personenauto","92HS38","JAGUAR","E-TYPE 2+2","19760109","19760109","WIT",,"Niet geregistreerd"
"Personenauto","92PZ08","JAGUAR","E TYPE","19690630","19770405","BEIGE",,"Niet geregistreerd"
"Personenauto","92VG78","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780505","19780505","BRUIN",,"Niet geregistreerd"
"Personenauto","92XA39","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780630","19780630","BRUIN",,"Niet geregistreerd"
"Personenauto","92YA95","JAGUAR","E-TYPE V12 ROADSTAR","19730630","19870917","WIT",,"Niet geregistreerd"
"Personenauto","9306MH","JAGUAR","XJ6-4.2","19700123","19700123","GROEN",,"Niet geregistreerd"
"Personenauto","9336MH","JAGUAR","E-TYPE","19700316","19700316","ROOD",,"Niet geregistreerd"
"Personenauto","9340MH","JAGUAR","E-TYPE","19700406","19700406","ROOD",,"Niet geregistreerd"
"Personenauto","9346MH","JAGUAR","420 G","19700429","19700429","GROEN",,"Niet geregistreerd"
"Personenauto","9349MH","JAGUAR","420 G","19700520","19700520","BRUIN",,"Niet geregistreerd"
"Personenauto","93FFRB","JAGUAR","XJ12 COUPE PI","19791121","20000310","ROOD",,"Niet geregistreerd"
"Personenauto","93RF57","JAGUAR","XJ12 L.W.B. PI","19770425","19770425","ROOD",,"Niet geregistreerd"
"Personenauto","93UK59","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780425","19780425","ROOD",,"Niet geregistreerd"
"Personenauto","93XX92","JAGUAR","XJ6 3.4 SERIES 2 AUT","19780331","19780331","WIT",,"Niet geregistreerd"
"Personenauto","93XZ00","JAGUAR","XJS","19760405","19760405","ZWART",,"Niet geregistreerd"
"Personenauto","9404FN","JAGUAR","420 G","19680429","19680429","GROEN",,"Niet geregistreerd"
"Personenauto","9410FN","JAGUAR","340","19680510","19680510","CREME",,"Niet geregistreerd"
"Personenauto","9418FN","JAGUAR","340","19680517","19680517","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9421FN","JAGUAR","3.4 S","19680530","19680530","GRIJS",,"Niet geregistreerd"
"Personenauto","9430FN","JAGUAR","3.4 S","19680531","19680531","ROOD",,"Niet geregistreerd"
"Personenauto","9432FN","JAGUAR","420 G","19680605","19680605","ROOD",,"Niet geregistreerd"
"Personenauto","9433FN","JAGUAR","340","19680613","19680613","GROEN",,"Niet geregistreerd"
"Personenauto","9434FN","JAGUAR","240","19680606","19680606","GRIJS",,"Niet geregistreerd"
"Personenauto","9434JV","JAGUAR","S 3.8","19670630","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","9436FN","JAGUAR","340","19680614","19680614","GRIJS",,"Niet geregistreerd"
"Personenauto","9439FN","JAGUAR","3.4 S","19680830","19680830","GROEN",,"Niet geregistreerd"
"Personenauto","9443FN","JAGUAR","340","19680621","19680621","GROEN",,"Niet geregistreerd"
"Personenauto","9446FN","JAGUAR","3.4 S","19680621","19680621","GROEN",,"Niet geregistreerd"
"Personenauto","9488HS","JAGUAR","XJ 6","19690822","19690822","BEIGE",,"Niet geregistreerd"
"Personenauto","9495UU","JAGUAR","E","19700213","19700213","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","94JV37","JAGUAR","XJ12 COUPE PI","19760506","19760506","GEEL",,"Niet geregistreerd"
"Personenauto","94MG40","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","94XF16","JAGUAR","240 (AUTOM)","19680630","19780802","GRIJS",,"Niet geregistreerd"
"Personenauto","94YA92","JAGUAR","XJ 12","19730601","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","94YD74","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760910","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","9517GE","JAGUAR","3,4S","19660630","19680701","GRIJS",,"Niet geregistreerd"
"Personenauto","9558HL","JAGUAR","240","19690314","19690314","GROEN",,"Niet geregistreerd"
"Personenauto","9559HL","JAGUAR","420 G","19690326","19690326","ZWART",,"Niet geregistreerd"
"Personenauto","9561HL","JAGUAR","240","19690408","19690408","BRUIN",,"Niet geregistreerd"
"Personenauto","9567HL","JAGUAR","XJ6-4.2","19690409","19690409","GROEN",,"Niet geregistreerd"
"Personenauto","9573FR","JAGUAR","E-TYPE","19660630","19680530","GEEL",,"Niet geregistreerd"
"Personenauto","9576HL","JAGUAR","XJ6-4.2","19690423","19690423","GRIJS",,"Niet geregistreerd"
"Personenauto","9596HL","JAGUAR","XJ6-2.8","19690516","19690516","BRUIN",,"Niet geregistreerd"
"Personenauto","95DF65","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19740619","19740619","GROEN",,"Niet geregistreerd"
"Personenauto","95ET33","JAGUAR","MK 10","19760129","19760129","ZWART",,"Niet geregistreerd"
"Personenauto","95SN71","JAGUAR","XJ12 L.W.B. PI","19770805","19770805","BRUIN",,"Niet geregistreerd"
"Personenauto","95VL02","JAGUAR","XJ12 L.W.B. PI","19751204","19751204","BLAUW",,"Niet geregistreerd"
"Personenauto","95YD32","JAGUAR","XJ6-4.2","19730801","20010328","BRUIN",,"Niet geregistreerd"
"Personenauto","9604DE","JAGUAR","420","19670216","19670216","ROOD",,"Niet geregistreerd"
"Personenauto","9606DE","JAGUAR","MARK 2 - 3.4 L","19670303","19670303","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9615DE","JAGUAR","MARK 2 - 3.4 L","19670321","19670321","GRIJS",,"Niet geregistreerd"
"Personenauto","9620DE","JAGUAR","420","19670314","19670314","GROEN",,"Niet geregistreerd"
"Personenauto","9628DE","JAGUAR","3.8 S","19670316","19670316","GROEN",,"Niet geregistreerd"
"Personenauto","9635DE","JAGUAR","3.4 S","19670406","19670406","GROEN",,"Niet geregistreerd"
"Personenauto","9638DE","JAGUAR","3.4 S","19670407","19670407","WIT",,"Niet geregistreerd"
"Personenauto","9640DE","JAGUAR","MARK 2 - 3.4 L","19670511","19670511","GROEN",,"Niet geregistreerd"
"Personenauto","9643DE","JAGUAR","3.8 S","19670503","19670503","BEIGE",,"Niet geregistreerd"
"Personenauto","9646DE","JAGUAR","MARK 2 - 3.4 L","19670419","19670419","BLAUW",,"Niet geregistreerd"
"Personenauto","9650DE","JAGUAR","MARK 2-3,4 L","19670505","19670505","PAARS",,"Niet geregistreerd"
"Personenauto","9659NX","JAGUAR","XJ6-2.8","19700930","19700930","ROOD",,"Niet geregistreerd"
"Personenauto","9676JZ","JAGUAR","4 2 MK10","19700220","19700220","GRIJS",,"Niet geregistreerd"
"Personenauto","96PA27","JAGUAR","XJ12 L.W.B. PI","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","96SF79","JAGUAR","XJ6 3.4 SERIES 2 AUT","19770727","19770727","GROEN",,"Niet geregistreerd"
"Personenauto","96SG86","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770712","19770712","WIT",,"Niet geregistreerd"
"Personenauto","96VT11","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19780615","19780615","GRIJS",,"Niet geregistreerd"
"Personenauto","96YA78","JAGUAR","E-TYPE V12 2+2","19730630","19891215","ROOD",,"Niet geregistreerd"
"Personenauto","96ZS71","JAGUAR","XJ6 4.2 COUPE SERIE 2 AUT","19760105","19760105","GRIJS",,"Niet geregistreerd"
"Personenauto","9749VL","JAGUAR","MK8 B","19580630","19740508","ZWART",,"Niet geregistreerd"
"Personenauto","9788UK","JAGUAR","420 G","19670403","19670403","BLAUW",,"Niet geregistreerd"
"Personenauto","97GF16","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750709","19750709","WIT",,"Niet geregistreerd"
"Personenauto","97RV60","JAGUAR","SALOON 2,4/240","19680630","19770627","BRUIN",,"Niet geregistreerd"
"Personenauto","97XE56","JAGUAR","2+2 E TYPE","19700630","19780801","CREME",,"Niet geregistreerd"
"Personenauto","9865JZ","JAGUAR","XJ6","19700416","19700416","BRUIN",,"Niet geregistreerd"
"Personenauto","9878RD","JAGUAR","XJ6-2.8","19710521","19710521","ROOD",,"Niet geregistreerd"
"Personenauto","98BF53","JAGUAR","XJ6-42","19690630","19740327","BLAUW",,"Niet geregistreerd"
"Personenauto","98FV43","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750801","19750801","WIT",,"Niet geregistreerd"
"Personenauto","98RF42","JAGUAR","E TYPE 4,2","19680630","19770514","ROOD",,"Niet geregistreerd"
"Personenauto","98TJ26","JAGUAR","MK II","19630630","19771203","GRIJS",,"Niet geregistreerd"
"Personenauto","98UE23","JAGUAR","MK 2","19660630","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","98XL70","JAGUAR","E-TYPE","19690630","19780913","ROOD",,"Niet geregistreerd"
"Personenauto","9902AN","JAGUAR","3.8 S","19651217","19651217","BRUIN",,"Niet geregistreerd"
"Personenauto","9903AN","JAGUAR","3.4 S","19651223","19651223","GRIJS",,"Niet geregistreerd"
"Personenauto","9906MK","JAGUAR","MK 2","19660630","19700417","BEIGE",,"Niet geregistreerd"
"Personenauto","9909AN","JAGUAR","MARK 2 - 3.4 L","19651223","19651223","GROEN",,"Niet geregistreerd"
"Personenauto","9914AN","JAGUAR","MARK 2-2.4 L","19651229","19651229","BRUIN",,"Niet geregistreerd"
"Personenauto","9919AN","JAGUAR","3.8 S","19651229","19651229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9924ET","JAGUAR","E4,2","19670630","19680109","BEIGE",,"Niet geregistreerd"
"Personenauto","9928AN","JAGUAR","MARK 2-3,4 L","19660317","19660317","GROEN",,"Niet geregistreerd"
"Personenauto","9934AN","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660607","19660607","ROOD",,"Niet geregistreerd"
"Personenauto","9935AN","JAGUAR","3.8 S","19660331","19660331","GROEN",,"Niet geregistreerd"
"Personenauto","9937AN","JAGUAR","MARK 2 - 3.4 L","19660311","19660311","ROOD",,"Niet geregistreerd"
"Personenauto","9947AN","JAGUAR","MARK TEN 4-2 LITRE","19660422","19660422","GRIJS",,"Niet geregistreerd"
"Personenauto","9961JN","JAGUAR","E","19630630","19691022","BRUIN",,"Niet geregistreerd"
"Personenauto","9981PK","JAGUAR","3.4 S","19670706","19670706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9996BT","JAGUAR","XK 150","19610630","19660926","GROEN",,"Niet geregistreerd"
"Personenauto","99MT68","JAGUAR","MK10","19640630","19760802","GROEN",,"Niet geregistreerd"
"Personenauto","99VS72","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760730","19760730","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0051","JAGUAR","240","19680126","19980706","GROEN",,"Niet geregistreerd"
"Personenauto","AE0088","JAGUAR","MK2 3.8/6","19610630","19980708","GROEN",,"Niet geregistreerd"
