"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VS82ZK","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","20001027",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19921120","19921120","Geen verstrekking in Open Data",,"Nee",,"488",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"1999","Logisch","00","Ja","2000-10-27T00:00:00.000",,"1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT21RF","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","19960408","19960618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,"488",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"1996","Logisch","00","Ja","1996-04-08T00:00:00.000","1996-06-18T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV16VX","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","19960810","19950703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19930810","19930810","Geen verstrekking in Open Data",,"Nee",,"488",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"1995","Logisch","00","Ja","1996-08-10T00:00:00.000","1995-07-03T00:00:00.000","1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV25GS","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","20031004",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19930510","19930510","Geen verstrekking in Open Data",,"Nee",,"488",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"2002","Logisch","00","Ja","2003-10-04T00:00:00.000",,"1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV98ZR","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","19960910","19950703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19930910","19930910","Geen verstrekking in Open Data",,"Nee",,"488",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"1995","Geen oordeel","07","Ja","1996-09-10T00:00:00.000","1995-07-03T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX07RS","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","20020803",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19931203","19931203","Geen verstrekking in Open Data",,"Nee",,"488",,,,,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"2001","Logisch","00","Ja","2002-08-03T00:00:00.000",,"1993-12-03T00:00:00.000","1993-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX29LV","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN KAT D. 55 KW","20180217","19990212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1260","1760","1360","550","1200","19931112","19931112","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1760",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2960",,,"2017","Geen oordeel","07","Ja","2018-02-17T00:00:00.000","1999-02-12T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX47HV","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","20031106",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19931021","19931021","Geen verstrekking in Open Data",,"Nee",,"488",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"2002","Logisch","00","Ja","2003-11-06T00:00:00.000",,"1993-10-21T00:00:00.000","1993-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX80SG","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","20200419","20200818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1240","1710","1340",,,"19931214","19931214","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,,"0.04","263","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2020-04-19T00:00:00.000","2020-08-18T00:00:00.000","1993-12-14T00:00:00.000","1993-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX97JD","Bedrijfsauto","VOLKSWAGEN","PASSAT VAN D 50 KW","20020905",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1222","1710","1322","550","1200","19931029","19931029","Geen verstrekking in Open Data",,"Nee",,"488",,,"1200",,"0","4","0","0",,"0","171","N1",,,"r. op schutbord onder motorkap","1710",,,,,,"0","0.04","263","Nee","Nee",,"Nee","2910",,,"2001","Logisch","00","Ja","2002-09-05T00:00:00.000",,"1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
