"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WB04BN","Aanhangwagen","JUMBO","VL20.42.100V","20070928","20240110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4700","18000",,,,"19880831","19880831","Geen verstrekking in Open Data",,"N.v.t.","100","13300",,,,,,,"891",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-09-28T00:00:00.000","2024-01-10T00:00:00.000","1988-08-31T00:00:00.000","1988-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB04JV","Aanhangwagen","JUMBO","MV 160 R","20090519","20090522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4240","14000",,,,"19890208","19890208","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,,,"837",,,"842","250","O4",,,"tegen r. balk 095 cm v. achteras","14000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-19T00:00:00.000","2009-05-22T00:00:00.000","1989-02-08T00:00:00.000","1989-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB81NT","Aanhangwagen","JUMBO","MV160","20201013","20100716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5020","16000",,,,"19890328","19890328","Geen verstrekking in Open Data",,"N.v.t.","100","10980",,,,,,,"795",,,,"250","O4",,,"tegen r. balk 100 cm v. achteras","16000",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-13T00:00:00.000","2010-07-16T00:00:00.000","1989-03-28T00:00:00.000","1989-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB88VZ","Aanhangwagen","JUMBO","MV160V","20110807","20110909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4880","15400",,,,"19890526","19890526","Geen verstrekking in Open Data",,"N.v.t.","100","10520",,,,,,,"909",,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","15400",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-08-07T00:00:00.000","2011-09-09T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE0732","Aanhangwagen","JUMBO","M.V.200LZ","20240706","20230503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6140","20000",,,,"19760514","19760514","Geen verstrekking in Open Data",,"N.v.t.","100","13860",,,,,,,"1047",,,"1052","249","O4",,,"tegen r. balk 140 cm v. achteras","20000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2023-05-03T00:00:00.000","1976-05-14T00:00:00.000","1976-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF06ZP","Aanhangwagen","JUMBO","TM180.4","20170310","20170403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7180","18000",,,,"19910201","19910201","Geen verstrekking in Open Data",,"N.v.t.","100","10820",,,,,,,"944",,,"950","255","O4",,,"tegen r. balk 030 cm v. hart asstel","18000",,,,,,,,"201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-10T00:00:00.000","2017-04-03T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF37GS","Aanhangwagen","JUMBO","MV200L1","20000412","20030709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5380","20000",,,,"19900619","19900619","Geen verstrekking in Open Data",,"N.v.t.","100","14620",,,,,,,"987",,,,"250","O4",,,"tegen r. balk 100 cm v. hart asstel","20000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-04-12T00:00:00.000","2003-07-09T00:00:00.000","1990-06-19T00:00:00.000","1990-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF48VZ","Aanhangwagen","JUMBO","TV280","20250119","20031219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8400","28000",,,,"19901127","19901127","Geen verstrekking in Open Data",,"N.v.t.","100","19600",,,,,,,"1113",,,,"255","O4",,,"tegen r. balk 149 cm v. hart asstel","28000",,,,,,,,"614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2003-12-19T00:00:00.000","1990-11-27T00:00:00.000","1990-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG06ZZ","Aanhangwagen","JUMBO","MV200L1","20250115","20070615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6520","20000",,,,"19910823","19910823","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1065",,,,"250","O4",,,"tegen r. balk 060 cm a. achteras","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2007-06-15T00:00:00.000","1991-08-23T00:00:00.000","1991-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG14GX","Aanhangwagen","JUMBO","TM180.4","20140821","20141002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6660","18000",,,,"19910402","19910402","Geen verstrekking in Open Data",,"N.v.t.","100","11340",,,,,,,"942",,,,"255","O4",,,"tegen r. balk 030 cm v. hart asstel","18000",,,,,,,,"201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-08-21T00:00:00.000","2014-10-02T00:00:00.000","1991-04-02T00:00:00.000","1991-04-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG31GF","Aanhangwagen","JUMBO","TM180.4","20091220","20100527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6700","18000",,,,"19910320","19910320","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,"950",,,,"255","O4",,,"tegen r. balk 010 cm a. hart asstel","18000",,,,,,,,"201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2009-12-20T00:00:00.000","2010-05-27T00:00:00.000","1991-03-20T00:00:00.000","1991-03-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG3663","Aanhangwagen","JUMBO","MV 80",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2744","8000",,,,"19680410","19680410","Geen verstrekking in Open Data",,"N.v.t.","100","5256",,,,,,,"775",,,"780","250","O3",,,"tegen r. balk 150 cm v. achteras","8000",,,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1968-04-10T00:00:00.000","1968-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH65YY","Aanhangwagen","JUMBO","VL20.42 100","20170218","20030101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6120","20000",,,,"19920604","19920604","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,,"1005",,,,"250","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-18T00:00:00.000","2003-01-01T00:00:00.000","1992-06-04T00:00:00.000","1992-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ09PB","Aanhangwagen","JUMBO","MV200.5","20250403","20190807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6110","20000",,,,"19921216","19921216","Geen verstrekking in Open Data",,"N.v.t.","100","13890",,,,,,,"940",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2019-08-07T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK0957","Aanhangwagen","JUMBO","V144674V","20250519","20021109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4240","14000",,,,"19770317","19770317","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,,,"794",,,"799","250","O4",,,"tegen r. balk 150 cm v. achteras","14000",,,,,,,,"402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2002-11-09T00:00:00.000","1977-03-17T00:00:00.000","1977-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL60TY","Aanhangwagen","JUMBO","MV200 6","20250116","20110409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"19940824","19940824","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"916",,,,"260","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2011-04-09T00:00:00.000","1994-08-24T00:00:00.000","1994-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL74XV","Aanhangwagen","JUMBO","MV200 6","20121010","20050907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4860","20000",,,,"19940929","19940929","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"921",,,,"255","O4",,,"tegen r. balk 095 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-10-10T00:00:00.000","2005-09-07T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN2922","Aanhangwagen","JUMBO","MV.80.S",,"20191219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4300","8000",,,,"19690805","19690805","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,,,"843",,,"848","238","O3",,,"tegen r. balk 155 cm v. hart asstel","8000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-19T00:00:00.000","1969-08-05T00:00:00.000","1969-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN3852","Aanhangwagen","JUMBO","MV 200",,"20220430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","20000",,,,"19691009","19691009","Geen verstrekking in Open Data",,"N.v.t.","100","11800",,,,,,,"1027",,,"1033","248","O4",,,"tegen r. balk 210 cm v. achteras","20000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","1969-10-09T00:00:00.000","1969-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN56ZX","Aanhangwagen","JUMBO","MV 200 5","20250207","20030214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6380","20000",,,,"19950905","19950905","Geen verstrekking in Open Data",,"N.v.t.","100","13620",,,,,,,,,,"905","256","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2003-02-14T00:00:00.000","1995-09-05T00:00:00.000","1995-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN9322","Aanhangwagen","JUMBO","MV.80.S.",,"20161013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4038","7200",,,,"19700821","19700821","Geen verstrekking in Open Data",,"N.v.t.","100","3162",,,,,,,"847",,,"852","240","O3",,,"tegen r. balk 150 cm v. achteras","7200",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","1970-08-21T00:00:00.000","1970-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNFJ35","Aanhangwagen","JUMBO","MV 200E","20190928","20220712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5720","20000",,,,"20040416","20040416","Geen verstrekking in Open Data",,"N.v.t.","100","14280",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-28T00:00:00.000","2022-07-12T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP1546","Aanhangwagen","JUMBO","MV.113.Z.",,"20150619",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3758","11400",,,,"19710111","19710111","Geen verstrekking in Open Data",,"N.v.t.","100","7642",,,,,,,"870",,,"875","250","O4",,,"tegen r. balk 150 cm v. hart asstel","11400",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","1971-01-11T00:00:00.000","1971-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP8645","Aanhangwagen","JUMBO","MVL.160.Z.",,"20140708",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5660","16000",,,,"19710804","19710804","Geen verstrekking in Open Data",,"N.v.t.","100","10340",,,,,,,"722",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-08T00:00:00.000","1971-08-04T00:00:00.000","1971-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSX15","Aanhangwagen","JUMBO","MV 200 E","20250409","20130412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6330","20000",,,,"20050615","20050615","Geen verstrekking in Open Data",,"N.v.t.","100","13670",,,,,,,"884",,,"889","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2013-04-12T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS49YY","Aanhangwagen","JUMBO","MV 200VZ","20231120","20230923",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6800","20000",,,,"19971231","19971231","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"957",,,,"259","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-20T00:00:00.000","2023-09-23T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS97BZ","Aanhangwagen","JUMBO","MV 120 LZ","20250214","20030801",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5600","12000",,,,"19970521","19970521","Geen verstrekking in Open Data",,"N.v.t.","100","6400",,,,,,,"882",,,,"255","O4",,,"tegen r. balk 045 cm v. achteras","12000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2003-08-01T00:00:00.000","1997-05-21T00:00:00.000","1997-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGG22","Aanhangwagen","JUMBO","MV 200.5","20241110","20190514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5470","20000",,,,"20050926","20050926","Geen verstrekking in Open Data",,"N.v.t.","100","14530",,,,,,,"910",,,"915","255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2019-05-14T00:00:00.000","2005-09-26T00:00:00.000","2005-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT34LF","Aanhangwagen","JUMBO","MV 200 5","20250309","20191107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6430","20000",,,,"19980511","19980511","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,,"938",,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2019-11-07T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV50YV","Aanhangwagen","JUMBO","MV 160 VZ","20250530","20021127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","16000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","8760",,,,,,,"997",,,"1002","255","O4",,,"tegen r. balk 080 cm v. achteras","16000",,,,,,,,"604","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2002-11-27T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
