"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V455PG","Bedrijfsauto","RENAULT","MASTER Z.E.","20240530","20240119",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2100","3100","2200",,,"20180530","20180530","Geen verstrekking in Open Data","76841","Ja",,"1000",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*00","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2024-01-19T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V475ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20240208",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-02-08T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V508ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20240318",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-03-18T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V510ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241026","20240313",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181026","20181026","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-03-13T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V511ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20241026","20240329",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181026","20181026","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-03-29T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V514ST","Bedrijfsauto","RENAULT","MASTER Z.E.","20240818","20181026",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181026","20181026","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V561VG","Bedrijfsauto","RENAULT","MASTER Z.E.","20250113","20220927",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190111","20190111","Geen verstrekking in Open Data","81663","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-09-27T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V599SZ","Bedrijfsauto","RENAULT","MASTER Z.E.","20241030","20181030",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20181030","20181030","Geen verstrekking in Open Data","76901","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V792ZP","Bedrijfsauto","RENAULT","MASTER Z.E.","20250612","20190612",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20190612","20190612","Geen verstrekking in Open Data","79406","Ja",,"1156",,,,,"2","4","0","0",,"555","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00ED3T0","0","0.02","368","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85DKJ","Bedrijfsauto","RENAULT","MASTER Z.E.","20260301","20240223",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191007","20240223","Geen verstrekking in Open Data","76351","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-02-23T00:00:00.000","2019-10-07T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V898VV","Bedrijfsauto","RENAULT","MASTER Z.E.","20250208","20230704",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"2330","3100","2430",,,"20190208","20190208","Geen verstrekking in Open Data","74862","Ja",,"770",,,,,,"4",,,,,"220","N1",,,,"3100","MAEVA",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2023-07-04T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD13P","Bedrijfsauto","RENAULT","MASTER Z.E.","20250621","20191101",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","0",,"2346","3100","2446",,,"20190621","20190621","Geen verstrekking in Open Data","73991","Ja",,"754",,,,,,"4",,,,,"209","N1",,,"r. bodemplaat by voorzitting","3100","MAEVA",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2019-11-01T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD33T","Bedrijfsauto","RENAULT","MASTER Z.E.","20250705","20190628",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","0",,"2085","3100","2185",,,"20190624","20190624","Geen verstrekking in Open Data","83921","Ja",,"1015",,,,,,"4",,,,,"209","N1",,,,"3100","MAEVA",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2019-06-28T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD57V","Bedrijfsauto","RENAULT","MASTER Z.E.","20250624","20200330",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","0",,"2085","3100","2185",,,"20190624","20190624","Geen verstrekking in Open Data","21598","Ja",,"1015",,,,,,"4",,,,,"208","N1",,,,"3100","MAEVA",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-24T00:00:00.000","2020-03-30T00:00:00.000","2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD60G","Bedrijfsauto","RENAULT","MASTER Z.E.","20250822","20190702",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190702","20190702","Geen verstrekking in Open Data","78233","Ja",,"1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-22T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD62G","Bedrijfsauto","RENAULT","MASTER Z.E.","20250622","20230112",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20190621","20190621","Geen verstrekking in Open Data","78402","Ja",,"1156",,,,,"2","4","0","0",,"555","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00ED3T0","0","0.02","368","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-01-12T00:00:00.000","2019-06-21T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF08V","Bedrijfsauto","RENAULT","MASTER Z.E.","20250130","20191101",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","0",,"2355","3100","2455",,,"20190626","20190626","Geen verstrekking in Open Data","73991","Ja",,"745",,,,,,"4",,,,,"208","N1",,,,"3100","MAEVA",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-11-01T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG69L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250809","20200330",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","0",,"2085","3100","2185",,,"20190627","20190627","Geen verstrekking in Open Data","21598","Ja",,"1015",,,,,,"4",,,,,"209","N1",,,,"3100","MAEVA",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2020-03-30T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL17Z","Bedrijfsauto","RENAULT","MASTER Z.E","20251022","20191022",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"2040","3100","2140",,,"20191022","20191022","Geen verstrekking in Open Data","78365","Ja",,"1060",,,,,,"4",,,,,"222","N1",,,"r. deurdorpel","3100","MAEVF",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL31J","Bedrijfsauto","RENAULT","MASTER Z.E","20250726","20190801",,"gesloten opbouw","2","N.v.t.","N.v.t.","0",,"2450","3100","2550",,,"20190726","20190726","Geen verstrekking in Open Data","78002","Ja",,"650",,,,,,"4",,,,,"212","N1",,,"r. deurdorpel","3100","MAEVF",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-07-26T00:00:00.000","2019-08-01T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR91Z","Bedrijfsauto","RENAULT","MASTER Z.E.","20250830","20211215",,"hoogwerker","3","N.v.t.","N.v.t.","0",,"2940","3100","3040",,,"20190830","20190830","Geen verstrekking in Open Data","73568","Ja",,"160",,,,,,"4",,,,,"207","N1",,,,"3100","MAEVA",,,,,,"0.01","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-12-15T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV01V","Bedrijfsauto","RENAULT","MASTER Z.E.","20250919","20190919",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190919","20190919","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV02V","Bedrijfsauto","RENAULT","MASTER Z.E.","20250923","20190923",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190923","20190923","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV03V","Bedrijfsauto","RENAULT","MASTER Z.E.","20250927","20190923",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190923","20190923","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV54N","Bedrijfsauto","RENAULT","MASTER Z.E.","20250924","20190924",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190924","20190924","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV55N","Bedrijfsauto","RENAULT","MASTER Z.E.","20251002","20190925",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20190925","20190925","Geen verstrekking in Open Data","78293","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV80T","Bedrijfsauto","RENAULT","MASTER Z.E","20250913","20191008",,"kipper","2","N.v.t.","N.v.t.","0",,"2465","3100","2565",,,"20190912","20190912","Geen verstrekking in Open Data","77300","Ja",,"635",,,,,,"4",,,,,"208","N1",,,"r. deurdorpel","3100","MAEVF",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-10-08T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV82T","Bedrijfsauto","RENAULT","MASTER Z.E","20250913","20191004",,"kipper","2","N.v.t.","N.v.t.","0",,"2445","3100","2545",,,"20190912","20190912","Geen verstrekking in Open Data","77300","Ja",,"655",,,,,,"4",,,,,"208","N1",,,"r. deurdorpel","3100","MAEVF",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-10-04T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
