"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40VRHX","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20191126","20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1250","1890","1350","600","1300","20000629","20000629","Geen verstrekking in Open Data",,"Nee",,"640",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1890",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3190",,,"2019","Geen oordeel","07","Ja","2019-11-26T00:00:00.000","2023-10-09T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BGSX","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20240310","20240510",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20030110","20030110","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2024","Logisch","00","Ja","2024-03-10T00:00:00.000","2024-05-10T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGND","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW AUT.","20240822","20221118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1385","1885","1485","600",,"20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1885",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3185",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-11-18T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VVGV","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66KW","20241129","20200806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1310","1810","1410","600","1300","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1810",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3110",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-08-06T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BRPG","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20220501","20200106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20041118","20041118","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2021","Logisch","00","Ja","2022-05-01T00:00:00.000","2020-01-06T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVLL","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20241019","20190702","9046","gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20051117","20051117","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-07-02T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDKJ","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20240811","20210319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600","1300","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-03-19T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFBT","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74KW","20250227","20100921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600","1300","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2010-09-21T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BPRZ","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20250314","20230727",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20040823","20040823","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2023-07-27T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VZJT","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20231022","20221209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20011016","20011016","Geen verstrekking in Open Data",,"Nee",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2022","Logisch","00","Ja","2023-10-22T00:00:00.000","2022-12-09T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VZXG","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20240601","20231210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20011220","20011220","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2023","Onlogisch","04","Ja","2024-06-01T00:00:00.000","2023-12-10T00:00:00.000","2001-12-20T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFTZ","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 96 KW","20231125","20230405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1340","1840","1440","600","1400","20021003","20021003","Geen verstrekking in Open Data",,"Nee",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1840",,,,,,"0","0.07","253","Nee","Nee",,"Nee","3240",,,"2022","Logisch","00","Ja","2023-11-25T00:00:00.000","2023-04-05T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRPG","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20241222","20231117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20041118","20041118","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-11-17T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRRL","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20240512","20150625",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1280","1780","1380","600","850","20041130","20041130","Geen verstrekking in Open Data",,"Nee",,"500",,"850","850",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1780",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2015-06-25T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BVLL","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20250419","20100108","9046","gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20051117","20051117","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2010-01-08T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VDNN","Bedrijfsauto","VOLKSWAGEN","GOLF VAR. VAN 66 KW AUT","20241118","19981118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1781","1162","1655","1262","500","1200","19981118","19981118","Geen verstrekking in Open Data",,"Ja",,"493",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1655",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2855",,,"2023","Onlogisch","04","Ja","2024-11-18T00:00:00.000","1998-11-18T00:00:00.000","1998-11-18T00:00:00.000","1998-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VSFK","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20240815","20200702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20001005","20001005","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-07-02T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VSGF","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81 KW","20220914","20131214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1309","1809","1409","600","1400","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,"500",,,"1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1809",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3209",,,"2021","Logisch","00","Ja","2022-09-14T00:00:00.000","2013-12-14T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BRPG","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20250305","20090219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20041118","20041118","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2009-02-19T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BRRL","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20250127","20141205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1280","1780","1380","600","850","20041130","20041130","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1780",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2630",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2014-12-05T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJBS","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20240914","20200904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20030519","20030519","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-09-04T00:00:00.000","2003-05-19T00:00:00.000","2003-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTSV","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20241212","20191212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1280","1780","1380","600","850","20050628","20050628","Geen verstrekking in Open Data",,"Nee",,"500",,"850","850",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1780",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-12-12T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHXK","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 74 KW","20241013","20120618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1325","1825","1425","600",,"20030505","20030505","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1825",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3125",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2012-06-18T00:00:00.000","2003-05-05T00:00:00.000","2003-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTDF","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN SDI 50KW","20240706","20220126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1280","1780","1380","600","850","20050530","20050530","Geen verstrekking in Open Data",,"Ja",,"500",,"850","850",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1780",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2630",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-01-26T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VRGF","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20250426","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1300","1800","1400","600","1300","20000621","20000621","Geen verstrekking in Open Data",,"Ja",,"500",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1800",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-03-23T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VRZL","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 66 KW","20131116",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1250","1890","1350","600","1300","20000906","20000906","Geen verstrekking in Open Data",,"Nee",,"640",,,"1300",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1890",,,,,,"0","0.05","253","Nee","Nee",,"Nee","3190",,,"2012","Logisch","00","Ja","2013-11-16T00:00:00.000",,"2000-09-06T00:00:00.000","2000-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFT02","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240913","20121117","8174","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1385","1990","1485","710",,"20091126","20091126","Geen verstrekking in Open Data",,"Ja",,"605",,"1400","1400",,,"4",,,,,"178","N1",,,"r. voorwielscherm onder motorruimte","1990",,,,,,,"0.05","257","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2012-11-17T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNB21","Bedrijfsauto","VOLKSWAGEN","GOLF","20250416","20231216","7586","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1395","1960","1495","720",,"20110316","20110316","Geen verstrekking in Open Data","30671","Ja",,"565",,"1400","1400",,,"4",,,,,"178","N1",,,"op r. schroefveerkoker onder motorkap","1960",,,,,,,"0.05","257","Nee","Nee",,"Nee","3365",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-12-16T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
