"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FY03YG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800425","19800425","ROOD",,"Niet geregistreerd"
"Personenauto","FY27JS","DAIMLER","SOVEREIGN AUTOMATIC","19680630","19800415","BRUIN",,"Niet geregistreerd"
"Personenauto","FY47YS","DAIMLER","SOVEREIGN 4.2 L","19770630","19800513","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ38TH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800513","19800513","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ39TH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800514","19800514","GRIJS",,"Niet geregistreerd"
"Personenauto","GB05HP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800604","19800604","ZWART",,"Niet geregistreerd"
"Personenauto","GB67NS","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800529","19800529","BLAUW",,"Niet geregistreerd"
"Personenauto","GD96VZ","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19800702","19800702","GROEN",,"Niet geregistreerd"
"Personenauto","GF86KJ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GG88HG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800801","19800801","ROOD",,"Niet geregistreerd"
"Personenauto","GG9629","DAIMLER","---","19611201","19611201","ZWART",,"Niet geregistreerd"
"Personenauto","GG9896","DAIMLER","SP 250","19611130","19611130","WIT",,"Niet geregistreerd"
"Personenauto","GH95YT","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19801001","19801001","PAARS",,"Niet geregistreerd"
"Personenauto","GJ02RB","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19801008","19801008","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ09XJ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19801010","19801010","ROOD",,"Niet geregistreerd"
"Personenauto","GJ41RX","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19801006","19801006","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ56LH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791003","19791003","WIT",,"Niet geregistreerd"
"Personenauto","GJ97LZ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19801001","19801001","GROEN",,"Niet geregistreerd"
"Personenauto","GK62KR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19801030","19801030","GRIJS",,"Niet geregistreerd"
"Personenauto","GN23ZG","DAIMLER","SOVEREIGN 4.2","19710630","19810107","BLAUW",,"Niet geregistreerd"
"Personenauto","GN30VF","DAIMLER","V8/250 SALOON","19650630","19810115","GRIJS",,"Niet geregistreerd"
"Personenauto","GN56YZ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","GN82LZ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GP12BF","DAIMLER","SOVEREIGN","19680630","19810112","BLAUW",,"Niet geregistreerd"
"Personenauto","GP82KN","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810119","19810119","BLAUW",,"Niet geregistreerd"
"Personenauto","GR62PX","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GT32RG","DAIMLER","SOVEREIGN 4.2. SERIES III AUTOMATIC","19810416","19810416","GROEN",,"Niet geregistreerd"
"Personenauto","GTSN97","DAIMLER","SOVEREIGN 4.2","19770808","19930804","BLAUW",,"Niet geregistreerd"
"Personenauto","GX39XT","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19810519","19810519","BRUIN",,"Niet geregistreerd"
"Personenauto","GY24KT","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810514","19810514","ZWART",,"Niet geregistreerd"
"Personenauto","GZ08GK","DAIMLER","V8 250 SALOON","19670630","19820309","WIT",,"Niet geregistreerd"
"Personenauto","HB24LP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810701","19810701","BLAUW",,"Niet geregistreerd"
"Personenauto","HD98HP","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810804","19810804","BLAUW",,"Niet geregistreerd"
"Personenauto","HF37TN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810911","19810911","ROOD",,"Niet geregistreerd"
"Personenauto","HF56RL","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810904","19810904","BLAUW",,"Niet geregistreerd"
"Personenauto","HG71PH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800521","19800521","WIT",,"Niet geregistreerd"
"Personenauto","HGFV25","DAIMLER","DOUBLE SIX","19740801","19931220","ZWART",,"Niet geregistreerd"
"Personenauto","HJ77TB","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19811211","19811211","GROEN",,"Niet geregistreerd"
"Personenauto","HJ78RS","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19820105","19820105","GROEN",,"Niet geregistreerd"
"Personenauto","HJ84YX","DAIMLER","DOUBLE SIX SERIES III AUTOMATIC","19820116","19820116","GROEN",,"Niet geregistreerd"
"Personenauto","HLHD01","DAIMLER","SOVEREIGN 4.2","19730321","19940125","GROEN",,"Niet geregistreerd"
"Personenauto","HN84TH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820227","19820227","BRUIN",,"Niet geregistreerd"
"Personenauto","HN97NR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820303","19820303","GRIJS",,"Niet geregistreerd"
"Personenauto","HR13DD","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820329","19820329","GRIJS",,"Niet geregistreerd"
"Personenauto","HRHL07","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820305","19940323","WIT",,"Niet geregistreerd"
"Personenauto","HV62ZB","DAIMLER","DOUBLE SIX H.E.","19820610","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","HY52YS","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820817","19820817","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ55ZB","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820902","19820902","BRUIN",,"Niet geregistreerd"
"Personenauto","JA4193","DAIMLER","2.5 L V 8","19640318","19640318","GROEN",,"Niet geregistreerd"
"Personenauto","JA4194","DAIMLER","2.5 L V 8","19640318","19640318","GRIJS",,"Niet geregistreerd"
"Personenauto","JB30DX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","JD83TL","DAIMLER","VAN DEN PLAS H.E.","19821021","19821021","BEIGE",,"Niet geregistreerd"
"Personenauto","JF10GH","DAIMLER","MKII SALOON","19680630","19821206","GRIJS",,"Niet geregistreerd"
"Personenauto","JG63JY","DAIMLER","CONSORT SALOON","19510630","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JP78SJ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810630","19830324","BLAUW",,"Niet geregistreerd"
"Personenauto","KD88ZF","DAIMLER","SOVEREIGN 4.2","19741210","19741210","GRIJS",,"Niet geregistreerd"
"Personenauto","KF67LG","DAIMLER","SOVEREIGN 4.2 L","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ17NZ","DAIMLER","250 V8 AUTO","19690630","19831217","WIT",,"Niet geregistreerd"
"Personenauto","KS32XR","DAIMLER","SOVEREIGH 4.2 L","19790630","19841107","BRUIN",,"Niet geregistreerd"
"Personenauto","KX43VT","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790830","19790830","WIT",,"Niet geregistreerd"
"Personenauto","LP28FZ","DAIMLER","SOVEREIGN 4.2. SERIES III AUTOMATIC","19800110","19800110","GRIJS",,"Niet geregistreerd"
"Personenauto","LP97GF","DAIMLER","DAIMLER SOVEREIGN VP","19720630","19841107","GRIJS",,"Niet geregistreerd"
"Personenauto","LT80PG","DAIMLER","DOUBLE SIX","19770630","19830509","GRIJS",,"Niet geregistreerd"
"Personenauto","LV56TF","DAIMLER","250 V8","19660630","19850207","GRIJS",,"Niet geregistreerd"
"Personenauto","MX1388","DAIMLER","2.5 L V 8","19630311","19630311","GRIJS",,"Niet geregistreerd"
"Personenauto","NB24VY","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800313","19800313","WIT",,"Niet geregistreerd"
"Personenauto","NBFT22","DAIMLER","SOVEREIGN 4.2 L","19790420","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","NFRS05","DAIMLER","LIMOUSINE","19750201","19951110","ZWART",,"Niet geregistreerd"
"Personenauto","NGVF09","DAIMLER","SOVEREIGN 4,2","19771001","19951211","BEIGE",,"Niet geregistreerd"
"Personenauto","NK47VP","DAIMLER","DOUBLE SIX","19790413","19790413","GRIJS",,"Niet geregistreerd"
"Personenauto","NK50ZP","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810108","19810108","BLAUW",,"Niet geregistreerd"
"Personenauto","NK83YJ","DAIMLER","DOUBLE SIX","19810630","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NL50ZB","DAIMLER","SOUVEREIGN 4.2 L","19740630","19850725","GROEN",,"Niet geregistreerd"
"Personenauto","NN25SX","DAIMLER","V8250 SALOON","19640630","19850814","BLAUW",,"Niet geregistreerd"
"Personenauto","NN84GK","DAIMLER","CENTURY MK2","19570630","19850801","WIT",,"Niet geregistreerd"
"Personenauto","NP45HY","DAIMLER","SOVEREIGN 4.2","19680630","19850905","BRUIN",,"Niet geregistreerd"
"Personenauto","NR92NR","DAIMLER","V8 250 SALOON","19670630","19850923","BLAUW",,"Niet geregistreerd"
"Personenauto","NRGS76","DAIMLER","LIMOUSINE","19730601","19960605","GRIJS",,"Niet geregistreerd"
"Personenauto","PDZR54","DAIMLER","LIMOUSINE","19870801","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","PDZR57","DAIMLER","HEARSE","19760915","19960613","WIT",,"Niet geregistreerd"
"Personenauto","PF38DP","DAIMLER","SOVEREIGN 4.2 L","19770706","19770706","ROOD",,"Niet geregistreerd"
"Personenauto","PJHV43","DAIMLER","DOUBLE SIX VAN DEN PLAS","19750801","19960726","BEIGE",,"Niet geregistreerd"
"Personenauto","PK68XR","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810519","19810519","BLAUW",,"Niet geregistreerd"
"Personenauto","PK85ZX","DAIMLER","2 AXLE-RIGID BODY SALOON V8 AUTOMATIC","19660630","19860516","GROEN",,"Niet geregistreerd"
"Personenauto","PM6749","DAIMLER","SALOON V8 250","19690630","19831028","WIT",,"Niet geregistreerd"
"Personenauto","PM7359","DAIMLER","250 V8","19680630","19810828","WIT",,"Niet geregistreerd"
"Personenauto","PP76PS","DAIMLER","CONQUEST 100 B H P CENTURY MARK II","19560630","19830919","ZWART",,"Niet geregistreerd"
"Personenauto","PS35TD","DAIMLER","DOUBLE SIX","19780528","19780528","GROEN",,"Niet geregistreerd"
"Personenauto","PSTD36","DAIMLER","SOVEREIGN 4.2 L","19770707","19961025","ROOD",,"Niet geregistreerd"
"Personenauto","PV39ZZ","DAIMLER","MKII","19440630","19860724","GROEN",,"Niet geregistreerd"
"Personenauto","PX74JV","DAIMLER","250 V8 SALOON","19670630","19860804","GROEN",,"Niet geregistreerd"
"Personenauto","RBSV80","DAIMLER","DOUBLE SIX VANDEN PLAS","19770531","19970117","BRUIN",,"Niet geregistreerd"
"Personenauto","RD53BV","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820517","19820517","GROEN",,"Niet geregistreerd"
"Personenauto","RDGJ99","DAIMLER","LIMOUSINE HEARSE","19830501","19970516","BLAUW",,"Niet geregistreerd"
"Personenauto","RH33RL","DAIMLER","VAN DEN PLAS V12 SERIES  III AUTOMATIC","19810515","19810515","BEIGE",,"Niet geregistreerd"
"Personenauto","RV96NS","DAIMLER","VAN DEN PLAS H.E.","19820510","19820510","GROEN",,"Niet geregistreerd"
"Personenauto","RVXF65","DAIMLER","DAIMLER DOUBLE SIX","19870215","19990318","BEIGE",,"Niet geregistreerd"
"Personenauto","SPGB05","DAIMLER","DOUBLE SIX","19740702","19980123","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20FKZ","DAIMLER","UNIMOG 405/12","20000928","20230403","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T32DTX","DAIMLER","CRC6","19750623","20220523","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T40DZJ","DAIMLER","ONBEKEND","19450630","20220712","N.v.t.",,"Niet geregistreerd"
"Personenauto","TDFV39","DAIMLER","DOUBLE SIX","19750801","20000826","BLAUW",,"Niet geregistreerd"
"Personenauto","TGTL35","DAIMLER","SOVEREIGN 4.2 L","19750325","19980420","BLAUW",,"Niet geregistreerd"
"Personenauto","THNX64","DAIMLER","SOVEREIGN 4.2 L","19781011","19980427","ZWART",,"Niet geregistreerd"
"Personenauto","VX4794","DAIMLER","104","19570417","19570417","BLAUW",,"Niet geregistreerd"
"Personenauto","XJPB49","DAIMLER","SOVEREIGN","19800901","19981221","BLAUW",,"Niet geregistreerd"
"Personenauto","XR99TV","DAIMLER","SOVEREIGN 4.2","19740630","19890911","BRUIN",,"Niet geregistreerd"
"Personenauto","ZX2582","DAIMLER","MAJESTIC","19590207","19590207","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ2621","DAIMLER","M 3-20","19300630","19720810","GRIJS",,"Niet geregistreerd"
"Personenauto","ZZ6032","DAIMLER","MK 1B","19410630","19940830","GROEN",,"Niet geregistreerd"
