"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NTJS36","FIAT","124 SPIDER 2000 USA","19790228","19960330","BLAUW",,"Niet geregistreerd"
"Personenauto","NVND84","FIAT","124 SPIDER 2000 USA","19820228","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","NVZL96","FIAT","124 SPIDER 2000 USA","19790228","19960412","GROEN",,"Niet geregistreerd"
"Personenauto","NZTJ57","FIAT","124 SPIDER 2000 USA","19810630","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","PDFS88","FIAT","124 SPIDER 2000","19810228","19960628","BLAUW",,"Niet geregistreerd"
"Personenauto","PDHL88","FIAT","SPIDER 2000","19820701","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PDLS97","FIAT","124 SPIDER 2000 USA","19810228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","PDST51","FIAT","124 SPIDER 2000 USA","19790201","19961214","ROOD",,"Niet geregistreerd"
"Personenauto","PFDL46","FIAT","124 SPIDER 2000 USA","19800228","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","PFFZ53","FIAT","124 SPIDER 2000 USA","19770228","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","PFHG63","FIAT","124 SPIDER 2000 USA","19840228","19960613","WIT",,"Niet geregistreerd"
"Personenauto","PFJL26","FIAT","124 SPIDER 2000 USA","19840228","19960817","ROOD",,"Niet geregistreerd"
"Personenauto","PFNL46","FIAT","124 SPIDER 2000 USA","19810630","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","PGLT12","FIAT","SPIDER 2000","19810228","19960702","CREME",,"Niet geregistreerd"
"Personenauto","PGXB50","FIAT","124 SPIDER 2000 USA","19790228","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","PHLH82","FIAT","124 SPIDER 2000 USA","19790228","19960709","WIT",,"Niet geregistreerd"
"Personenauto","PHRD67","FIAT","SPIDER 2000 USA","19790228","19960924","WIT",,"Niet geregistreerd"
"Personenauto","PJNJ18","FIAT","124 SPIDER 2000 USA","19800701","19960805","GRIJS",,"Niet geregistreerd"
"Personenauto","PJZB34","FIAT","124 SPIDER 2000 USA","19810228","19960828","ZWART",,"Niet geregistreerd"
"Personenauto","PLPV15","FIAT","124 SPIDER 2000","19800228","19960902","ROOD",,"Niet geregistreerd"
"Personenauto","PLPX26","FIAT","124 SPIDER 2000 USA","19820630","19960814","ROOD",,"Niet geregistreerd"
"Personenauto","PNFH57","FIAT","124 SPIDER 2000 USA","19790228","19970103","WIT",,"Niet geregistreerd"
"Personenauto","PNFH65","FIAT","124 SPIDER 2000 USA","19800228","19960903","BLAUW",,"Niet geregistreerd"
"Personenauto","PP13FD","FIAT","124 SPIDER 2000 USA","19810630","19860522","GROEN",,"Niet geregistreerd"
"Personenauto","PPXJ93","FIAT","124 SPIDER 2000 USA","19790228","19960930","BLAUW",,"Niet geregistreerd"
"Personenauto","PRZL01","FIAT","SPIDER 2000","19810228","19961106","WIT",,"Niet geregistreerd"
"Personenauto","PRZL23","FIAT","SPIDER 2000 USA","19790228","19961018","GRIJS",,"Niet geregistreerd"
"Personenauto","R657JS","FIAT","124 SPIDER 2000 USA","19790228","20220921","BRUIN",,"cabriolet"
"Personenauto","RN29KV","FIAT","124 SPIDER 2000 USA","19800630","19870715","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNR74","FIAT","SPIDER 2000","19841214","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","RPXH50","FIAT","124 SPIDER 2000 USA","19820228","19970807","BRUIN",,"Niet geregistreerd"
"Personenauto","RT520X","FIAT","124 SPIDER 2000 USA","19790630","20180312","GROEN",,"cabriolet"
"Personenauto","RTLJ82","FIAT","SPIDER 2000 USA","19800228","19970725","GROEN",,"Niet geregistreerd"
"Personenauto","RTPT96","FIAT","124 SPIDER 2000 USA","19800915","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","RVJJ65","FIAT","124 SPIDER 2000 USA","19800701","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","RXHS43","FIAT","124 SPIDER 2000 USA","19810228","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","RXPB76","FIAT","124 SPIDER 2000 USA","19790630","19970721","GRIJS",,"Niet geregistreerd"
"Personenauto","RXTG45","FIAT","124 SPIDER 2000 USA","19810630","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","RZZG09","FIAT","SPIDER 2000","19790501","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","SGXR82","FIAT","124 SPIDER 2000 USA","19810228","19971020","BEIGE",,"Niet geregistreerd"
"Personenauto","SGXT04","FIAT","124 SPIDER 2000 USA","19790228","19971007","WIT",,"Niet geregistreerd"
"Personenauto","SHJR18","FIAT","124 SPIDER 2000 USA","19790228","19971016","WIT",,"Niet geregistreerd"
"Personenauto","SJ81KV","FIAT","SPIDER 2000","19820630","19870811","WIT",,"Niet geregistreerd"
"Personenauto","SJJH33","FIAT","124 SPIDER 2000 USA","19850630","19971029","ZWART",,"cabriolet"
"Personenauto","SL64ND","FIAT","124 SPIDER 2000 USA.","19820630","19870917","BEIGE",,"Niet geregistreerd"
"Personenauto","SLJT29","FIAT","124 SPIDER 2000 USA","19810701","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","SN66KN","FIAT","124 SPIDER 2000 USA","19810630","19871006","BEIGE",,"Niet geregistreerd"
"Personenauto","SPGD02","FIAT","SPIDER 2000","19830228","19980513","GROEN",,"Niet geregistreerd"
"Personenauto","T038LR","FIAT","124 SPIDER 2000 USA","19840630","20230711","GEEL",,"cabriolet"
"Personenauto","T128GK","FIAT","124 SPIDER 2000 USA","19840630","20230606","ROOD",,"cabriolet"
"Personenauto","T639FB","FIAT","SPIDER 2000","19810228","20230525","ROOD",,"cabriolet"
"Personenauto","TB95SL","FIAT","124 SPIDER 2000 USA","19800630","19880405","ZWART",,"Niet geregistreerd"
"Personenauto","TBBH69","FIAT","124 SPIDER 2000 USA","19800630","19980311","ROOD",,"Niet geregistreerd"
"Personenauto","TBGH85","FIAT","SPIDER 2000","19841116","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","TD06VZ","FIAT","SPIDER 2000","19820630","19880331","BLAUW",,"Niet geregistreerd"
"Personenauto","TDDP11","FIAT","124 SPIDER 2000 USA","19800701","19980513","ZWART",,"Niet geregistreerd"
"Personenauto","TF53JR","FIAT","SPIDER 2000","19810630","19880412","GRIJS",,"Niet geregistreerd"
"Personenauto","TFHF64","FIAT","124 SPIDER 2000 USA","19800701","19980331","GROEN",,"cabriolet"
"Personenauto","TJNJ68","FIAT","SPIDER 2000 USA","19800228","19980623","ROOD",,"cabriolet"
"Personenauto","TJZJ43","FIAT","124 SPIDER 2000 USA","19790228","19980516","ROOD",,"cabriolet"
"Personenauto","TJZP89","FIAT","124 SPIDER 2000 USA","19790228","19980828","BRUIN",,"cabriolet"
"Personenauto","TK76BD","FIAT","124 SPIDER 2000 USA","19810630","19880701","GRIJS",,"Niet geregistreerd"
"Personenauto","TLGF33","FIAT","124 SPIDER 2000 USA","19810228","19980522","ROOD",,"cabriolet"
"Personenauto","TN30YG","FIAT","124 SPIDER 2000 US","19790630","19890127","BRUIN",,"Niet geregistreerd"
"Personenauto","TN76VP","FIAT","124 SPIDER 2000 USA","19810630","19881217","BEIGE",,"Niet geregistreerd"
"Personenauto","TPPN78","FIAT","124 SPIDER 2000 USA","19790701","19990623","ROOD",,"cabriolet"
"Personenauto","TPSL51","FIAT","124 SPIDER 2000 USA","19790228","19980618","BLAUW",,"cabriolet"
"Personenauto","TR49VJ","FIAT","124 SPIDER 2000 USA","19790630","19881006","BLAUW",,"Niet geregistreerd"
"Personenauto","TR92DR","FIAT","124 SPIDER 2000 USA","19810630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","TSRX47","FIAT","SPIDER 2000","19810115","19980710","GROEN",,"cabriolet"
"Personenauto","TT04JK","FIAT","SPIDER 2000","19810630","19881109","BEIGE",,"Niet geregistreerd"
"Personenauto","TT11TN","FIAT","SPIDER 2000","19820630","19881122","BLAUW",,"Niet geregistreerd"
"Personenauto","TV91HT","FIAT","124 SPIDER 2000 USA","19800630","19881227","BRUIN",,"Niet geregistreerd"
"Personenauto","TV92TY","FIAT","124 SPIDER 2000 USA AUT.","19790630","19881227","WIT",,"Niet geregistreerd"
"Personenauto","TY35RV","FIAT","124 SPIDER 2000 USA","19790630","19890320","WIT",,"Niet geregistreerd"
"Personenauto","TY40HS","FIAT","124 SPIDER 2000 USA","19810630","19890518","WIT",,"Niet geregistreerd"
"Personenauto","TY45YV","FIAT","SPIDER 2000","19790630","19890404","WIT",,"Niet geregistreerd"
"Personenauto","TZ44LV","FIAT","124 SPIDER 2000 USA","19800630","19890208","WIT",,"cabriolet"
"Personenauto","TZ47DF","FIAT","SPIDER 2000","19790630","19890313","BLAUW",,"Niet geregistreerd"
"Personenauto","TZNN86","FIAT","124 SPIDER 2000 USA","19810228","19980921","BLAUW",,"cabriolet"
"Personenauto","X143FB","FIAT","124 SPIDER 2000 USA","19820630",,"BLAUW",,"cabriolet"
"Personenauto","X204DL","FIAT","SPIDER 2000","19810228","20231019","GEEL",,"cabriolet"
"Personenauto","XF31YR","FIAT","SPIDER 2000","19790630","19890331","ROOD",,"cabriolet"
"Personenauto","XF64GJ","FIAT","124 SPIDER 2000 USA","19800630","19890630","WIT",,"Niet geregistreerd"
"Personenauto","XJ01GN","FIAT","SPIDER 2000","19820630","19900419","ZWART",,"Niet geregistreerd"
"Personenauto","XJ22LD","FIAT","124 SPIDER 2000 USA","19810630","19890705","GRIJS",,"Niet geregistreerd"
"Personenauto","XK02HV","FIAT","SPIDER 2000","19800630","19900420","WIT",,"Niet geregistreerd"
"Personenauto","XK05HV","FIAT","SPIDER 2000","19820630","19900625","GRIJS",,"Niet geregistreerd"
"Personenauto","XK55GG","FIAT","SPIDER 2000","19810630","19890529","ZWART",,"Niet geregistreerd"
"Personenauto","XK83LT","FIAT","SPIDER 2000","19790630","20230516","GEEL",,"cabriolet"
"Personenauto","XL01VF","FIAT","124 SPIDER 2000 USA","19800630","19890627","BRUIN",,"Niet geregistreerd"
"Personenauto","XL99PK","FIAT","124 SPIDER 2000 USA","19810630","19891228","BLAUW",,"cabriolet"
"Personenauto","XN22YR","FIAT","SPIDER 2000","19850630","19900427","BLAUW",,"Niet geregistreerd"
"Personenauto","XN32GR","FIAT","124 SPIDER 2000 USA","19890707","19890707","ZWART",,"Niet geregistreerd"
"Personenauto","XP02LG","FIAT","SPIDER 2000","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","XR55BZ","FIAT","124 SPIDER 2000 USA","19810630","19891004","ROOD",,"Niet geregistreerd"
"Personenauto","XR61YH","FIAT","SPIDER 2000","19830630","19890913","ZWART",,"Niet geregistreerd"
"Personenauto","XZDZ28","FIAT","124 SPIDER 2000 USA","19790228","19990619","WIT",,"cabriolet"
"Personenauto","YB24XK","FIAT","124 SPIDER 2000 USA","19900209","19900209","WIT",,"Niet geregistreerd"
"Personenauto","YG92BV","FIAT","SPIDER 2000","19790630","19900315","BLAUW",,"Niet geregistreerd"
"Personenauto","YH31HT","FIAT","124 SPIDER 2000 USA","19790630","19900619","CREME",,"Niet geregistreerd"
"Personenauto","YJ16LS","FIAT","SPIDER 2000","19810630","19900424","BRUIN",,"Niet geregistreerd"
"Personenauto","YK05RT","FIAT","124 SPIDER 2000 USA","19800630","19900521","GROEN",,"Niet geregistreerd"
"Personenauto","YK10PK","FIAT","124 SPIDER 2000 USA","19790630","19900515","ROOD",,"Niet geregistreerd"
"Personenauto","YK67SY","FIAT","124 SPIDER 2000 USA","19800630","19900706","BLAUW",,"Niet geregistreerd"
"Personenauto","YK97BH","FIAT","SPIDER 2000","19790630","19900427","WIT",,"Niet geregistreerd"
"Personenauto","YL10TG","FIAT","124 SPIDER 2000 USA","19790630","19900530","GROEN",,"Niet geregistreerd"
"Personenauto","YL14DP","FIAT","124 SPIDER 2000 USA","19810630","19900523","GROEN",,"Niet geregistreerd"
"Personenauto","YL24DP","FIAT","124 SPIDER 2000 USA","19800630","19900523","WIT",,"Niet geregistreerd"
"Personenauto","YN10ZD","FIAT","124 SPIDER 2000 USA","19790630","19900625","GROEN",,"Niet geregistreerd"
"Personenauto","YN55LV","FIAT","124 SPIDER 2000 USA","19780630","19900622","BEIGE",,"Niet geregistreerd"
"Personenauto","YP64XL","FIAT","124 SPIDER 2000 USA","19790630","19900712","ROOD",,"Niet geregistreerd"
"Personenauto","YR03NX","FIAT","124 SPIDER 2000 USA","19820630","19900730","ROOD",,"Niet geregistreerd"
"Personenauto","YR03XN","FIAT","124 SPIDER 2000 USA","19790630","19900811","ROOD",,"Niet geregistreerd"
"Personenauto","YR07JZ","FIAT","124 SPIDER 2000 USA","19790630","19900813","ROOD",,"Niet geregistreerd"
"Personenauto","YR12VF","FIAT","124 SPIDER 2000 USA","19790630","19901025","BLAUW",,"Niet geregistreerd"
"Personenauto","YR13RN","FIAT","124 SPIDER 2000 USA","19790630","19900731","BLAUW",,"Niet geregistreerd"
"Personenauto","YR23YJ","FIAT","124 SPIDER 2000 USA","19790630","19900815","BLAUW",,"Niet geregistreerd"
"Personenauto","YR50PT","FIAT","124 SPIDER 2000 USA","19810630","19950421","ROOD",,"Niet geregistreerd"
"Personenauto","YR56PT","FIAT","124 SPIDER 2000 USA","19820630","19900801","GRIJS",,"Niet geregistreerd"
"Personenauto","YR64SL","FIAT","124 SPIDER 2000 USA","19790630","19900803","BLAUW",,"Niet geregistreerd"
"Personenauto","YR75VF","FIAT","124 SPIDER 2000 USA","19790630","19900802","GRIJS",,"Niet geregistreerd"
"Personenauto","YS40KS","FIAT","124 SPIDER 2000 USA","19790630","19900823","WIT",,"Niet geregistreerd"
"Personenauto","YS94PT","FIAT","SPIDER 2000 AUTOMATIC USA","19790630","19910415","WIT",,"Niet geregistreerd"
"Personenauto","YT04ND","FIAT","SPIDER 2000","19800630","19910626","ROOD",,"cabriolet"
"Personenauto","YT18LF","FIAT","124 SPIDER 2000 USA AUT","19820630","19900917","BLAUW",,"Niet geregistreerd"
"Personenauto","YT74GR","FIAT","124 SPIDER 2000 USA","19800630","19900913","GROEN",,"Niet geregistreerd"
"Personenauto","YT80XD","FIAT","SPIDER 2000","19810630","19900926","WIT",,"Niet geregistreerd"
"Personenauto","YT96DZ","FIAT","SPIDER 2000","19830630","19900911","BRUIN",,"Niet geregistreerd"
"Personenauto","YX65SV","FIAT","SPIDER 2000","19790630","19901108","GRIJS",,"Niet geregistreerd"
"Personenauto","YY57VK","FIAT","124 SPIDER 2000 USA","19820630","19901204","ROOD",,"Niet geregistreerd"
"Personenauto","YY83XD","FIAT","124 SPIDER 2000 USA","19790630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ48TN","FIAT","124 SP SPIDER 2000","19790630","19910102","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ49BP","FIAT","124 SPIDER 2000 USA","19790630","19901219","ROOD",,"Niet geregistreerd"
"Personenauto","Z133LB","FIAT","SPIDER 2000","19800228","20240426","GROEN",,"cabriolet"
"Personenauto","ZB16GR","FIAT","124 SPIDER 2000 USA","19800630","19910328","BLAUW",,"Niet geregistreerd"
"Personenauto","ZB54KV","FIAT","124 SPIDER 2000 USA","19800630","19910104","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD21ZY","FIAT","SPIDER 2000","19820630","19910131","BLAUW",,"Niet geregistreerd"
"Personenauto","ZF35HY","FIAT","124 SPIDER 2000 USA","19790630","19910205","GRIJS",,"Niet geregistreerd"
"Personenauto","ZF63NP","FIAT","124 SPIDER 2000 USA","19830630","19920225","ZWART",,"Niet geregistreerd"
"Personenauto","ZF90PV","FIAT","124 SPIDER 2000 USA","19790630","19910212","ROOD",,"Niet geregistreerd"
"Personenauto","ZF91NP","FIAT","124 SPIDER 2000 USA","19810630","19910914","BLAUW",,"Niet geregistreerd"
"Personenauto","ZGJS75","FIAT","124 SPIDER 2000 USA","19810630","19990427","GROEN",,"cabriolet"
"Personenauto","ZJ04RG","FIAT","124 SPIDER 2000 USA","19810630","19910516","ZWART",,"Niet geregistreerd"
"Personenauto","ZJ11PG","FIAT","124 SPIDER 2000 USA","19790630","19910405","WIT",,"Niet geregistreerd"
"Personenauto","ZJ16PG","FIAT","124 SPIDER 2000 USA","19840630","19910409","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ42PG","FIAT","124 SPIDER 2000 USA","19800630","19910408","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJ48JL","FIAT","124 SPIDER 2000 USA","19790630","19910828","BEIGE",,"Niet geregistreerd"
"Personenauto","ZJ77FF","FIAT","124 SPIDER 2000 USA","19800630","19910415","GROEN",,"Niet geregistreerd"
"Personenauto","ZJ80YZ","FIAT","124 SPIDER 2000 USA","19800630","19910409","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJHJ82","FIAT","124 SPIDER 2000 USA","19840920","19990528","GROEN",,"cabriolet"
"Personenauto","ZK98NT","FIAT","SPIDER 2000","19810630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","ZL77DP","FIAT","124 SPIDER 2000","19800630","19910424","WIT",,"Niet geregistreerd"
"Personenauto","ZL91HZ","FIAT","SPIDER 2000","19810630","19910517","ROOD",,"Niet geregistreerd"
"Personenauto","ZN12PF","FIAT","124 SPIDER 2000 USA","19800630","19910522","BLAUW",,"Niet geregistreerd"
"Personenauto","ZN20RZ","FIAT","124 SPIDER 2000 USA","19830630","19910824","ROOD",,"Niet geregistreerd"
"Personenauto","ZR21SP","FIAT","SPIDER 2000","19800630","19910610","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR46GH","FIAT","124 SPIDER 2000 USA","19790630","19910816","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS12JZ","FIAT","124 SPIDER 2000 USA","19800630","19910620","ROOD",,"Niet geregistreerd"
"Personenauto","ZS565K","FIAT","124 SPIDER 2000 USA","19820228","20190722","GRIJS",,"cabriolet"
"Personenauto","ZS73NS","FIAT","124 SPIDER 2000 USA","19780630","19930622","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT05XD","FIAT","124 SPIDER 2000 USA","19800630","19910720","ROOD",,"Niet geregistreerd"
"Personenauto","ZT09XB","FIAT","124 SPIDER 2000 USA","19840630","19910726","WIT",,"Niet geregistreerd"
"Personenauto","ZT24RT","FIAT","SPIDER 2000","19800630","19910729","ROOD",,"Niet geregistreerd"
"Personenauto","ZT25RT","FIAT","124 SPIDER 2000 USA","19800630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","ZT30PP","FIAT","124 SPIDER 2000 USA","19810630","19910717","GRIJS",,"Niet geregistreerd"
"Personenauto","ZT32DV","FIAT","SPIDER 2000","19810630","19910705","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT69TF","FIAT","124 SPIDER 2000 USA","19810630","19910719","ROOD",,"Niet geregistreerd"
"Personenauto","ZT71FX","FIAT","124 SPIDER 2000 USA","19810630","19910709","WIT",,"Niet geregistreerd"
"Personenauto","ZT84HR","FIAT","SPIDER 2000","19820630","19910710","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT96LZ","FIAT","124 SPIDER 2000 USA","19810630","19910711","ROOD",,"Niet geregistreerd"
"Personenauto","ZV08JK","FIAT","SPIDER 2000","19810630","19910806","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV76TB","FIAT","124 SPIDER 2000 USA","19790630","19910814","GROEN",,"Niet geregistreerd"
"Personenauto","ZX60FD","FIAT","124 SPIDER 2000 USA","19800630","19910925","BRUIN",,"Niet geregistreerd"
