"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NM3573","D.K.W.","RT100","19380630","20230814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3868","D.K.W.","RT 125/2","19530630","20240213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3905","D.K.W.","RT200/2","19550115","20240308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3906","D.K.W.","RT 350 S","19560630","20240308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3911","D.K.W.","RT 125 NA","19440630","20240308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM4045","D.K.W.","RT 100","19380630","20240501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR1605","D.K.W.","RT 125","19520410","19520410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR1873","D.K.W.","RT 98","19520416","19520416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR5994","D.K.W.","RT 125 W","19500630","19540720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR6223","D.K.W.","RT","19520523","19520523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NR7050","D.K.W.","RT","19360630","19520530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU0248","D.K.W.","RT 125","19520630","19520703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU1622","D.K.W.","RT","19400630","19520718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU2837","D.K.W.","RT 125","19520630","19530912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU3198","D.K.W.","RT 250","19520805","19520805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU4205","D.K.W.","RT 125","19520818","19520818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU5347","D.K.W.","RT","19380630","19520328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU5757","D.K.W.","RT125","19520908","19520908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU5955","D.K.W.","RT","19520911","19520911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU6245","D.K.W.","RT125/2","19520901","19520901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU6923","D.K.W.","RT125","19410630","19520927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU7106","D.K.W.","RT","19380630","19530624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU9784","D.K.W.","RT 250","19400630","20090624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU9845","D.K.W.","RT","19521110","19521110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ0257","D.K.W.","RT 250","19521224","19521224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ0290","D.K.W.","RT 125","19521229","19521229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ0426","D.K.W.","RT 125-2","19521231","19521231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ3046","D.K.W.","RT","19380630","19530221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ4629","D.K.W.","RT","19380630","19530313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5223","D.K.W.","RT 125","19530320","19530320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5871","D.K.W.","RT 100","19400630","19530325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ6163","D.K.W.","RT-250","19530326","19530326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ6248","D.K.W.","RT 125","19400630","19530325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ6282","D.K.W.","RT 125","19520630","19530328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ6543","D.K.W.","RT","19400630","19560427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ6985","D.K.W.","RT 508253","19530402","19530402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7206","D.K.W.","RT","19380630","19550514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7217","D.K.W.","RT250","19530402","19530402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7575","D.K.W.","RT","19370630","19530310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8401","D.K.W.","RT","19520630","19530415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8426","D.K.W.","RT 125/2","19530416","19530416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8795","D.K.W.","RT125","19510630","19510630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ9770","D.K.W.","RT98","19380630","19530424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE0967","D.K.W.","RT","19530507","19530507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1033","D.K.W.","RT 125","19530507","19530507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1055","D.K.W.","RT 200/S","19561205","19561205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1210","D.K.W.","RT","19370630","19530508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1316","D.K.W.","RT","19380630","19530507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1442","D.K.W.","RT","19520630","19530507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1855","D.K.W.","RT","19530512","19530512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE2608","D.K.W.","RT 125","19530519","19530519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE3821","D.K.W.","250RT","19530630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE3911","D.K.W.","RT 125","19530530","19530530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE6423","D.K.W.","RT 250 H","19530612","19530612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE7023","D.K.W.","RT 250","19530618","19530618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE7486","D.K.W.","RT 125","19550627","19550627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE8905","D.K.W.","125 RT","19530703","19530703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9586","D.K.W.","RT125","19530710","20210917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9920","D.K.W.","RT 250/2","19540901","19540901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH0492","D.K.W.","RT 125","19500630","19530714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH0779","D.K.W.","RT","19370630","19550210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH1669","D.K.W.","RT 125","19530724","19530724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH1770","D.K.W.","RT98","19390630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH3396","D.K.W.","RT 125/2","19530807","19530807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH3510","D.K.W.","RT","19530810","19530810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH4239","D.K.W.","RT125","19530630","19530815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH5636","D.K.W.","RT.250","19530901","19530901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH5822","D.K.W.","RT 125","19530902","20240315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH7577","D.K.W.","RT98","19380630","19530924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9207","D.K.W.","RT","19360630","19531017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9618","D.K.W.","RT125","19531024","19531024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9842","D.K.W.","RT 250 H","19531026","19531026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL1686","D.K.W.","RT 175","19540901","20210430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL4236","D.K.W.","RT125CC","19530630","19540130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL4436","D.K.W.","RT250","19520630","19540205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL4483","D.K.W.","RT 250/2","19540205","19540205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5009","D.K.W.","RT 250","19540217","19540217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5122","D.K.W.","RT125","19530630","19540219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5612","D.K.W.","RT 250/2","19540225","19540225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5893","D.K.W.","RT250","19540301","19540301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6055","D.K.W.","RT 175","19540302","19540302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6375","D.K.W.","RT250/2","19540305","19540305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL6761","D.K.W.","RT 125","19540309","19540309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL7132","D.K.W.","RT 175","19540312","19540312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL7621","D.K.W.","RT","19540317","19540317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL8035","D.K.W.","RT 250/2","19540318","19540318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL8450","D.K.W.","RT125/2E","19540323","19540323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL8936","D.K.W.","RT-250/1","19540325","19540325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL9312","D.K.W.","RT 125/2","19540329","19540329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR0737","D.K.W.","RT250/2","19540405","19540405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1011","D.K.W.","RT 98","19380630","19540407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1277","D.K.W.","RT 175","19540407","19540407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1967","D.K.W.","RT125","19540413","19540413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR2191","D.K.W.","RT175","19540414","19540414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR2803","D.K.W.","RT 125/2","19530630","19540421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3350","D.K.W.","RT 250/2","19540423","19540423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3614","D.K.W.","RT175","19540424","19540424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3783","D.K.W.","RT 125","19551110","19551110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3879","D.K.W.","RT 125","19540421","19540421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4670","D.K.W.","RT 175","19540503","19540503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR4671","D.K.W.","RT175","19540503","19540503","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR6627","D.K.W.","RT250/2","19540513","19540513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7023","D.K.W.","RT 250/2","19540514","19540514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7513","D.K.W.","RT125","19540518","19540518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR7833","D.K.W.","RT 175","19540519","19540519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8304","D.K.W.","RT","19390630","19540522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8339","D.K.W.","RT.250/2","19540522","19540522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8343","D.K.W.","RT 250/2","19540522","19540522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8863","D.K.W.","RT250/2","19540525","19540525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR9037","D.K.W.","RT","19390630","19540526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR9183","D.K.W.","RT 250/2","19540630","20200713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU0046","D.K.W.","RT 175","19540602","19540602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU0063","D.K.W.","RT250/2","19540601","19540601","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PU0652","D.K.W.","RT","19360630","19540603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU0842","D.K.W.","RT 175","19540604","19540604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU1785","D.K.W.","RT 175","19540610","19540610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU2235","D.K.W.","RT 175","19540612","19540612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU3143","D.K.W.","RT 125","19540616","19540616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU3729","D.K.W.","RT175","19540622","19540622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU3992","D.K.W.","RT 125","19540622","19540622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU4884","D.K.W.","RT 250/2","19540626","19540626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU4941","D.K.W.","RT/25012","19540626","19540626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU5738","D.K.W.","RT 250/2","19540630","19540630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU6858","D.K.W.","RT 175","19540708","19540708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU6952","D.K.W.","RT250/2","19540708","19540708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU7433","D.K.W.","RT","19540710","19540710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU7640","D.K.W.","-RT25012","19540713","19540713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU7927","D.K.W.","RT250/2","19540714","19540714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU7975","D.K.W.","RT","19540630","19550216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8393","D.K.W.","RT","19380630","19540717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8570","D.K.W.","RT 250/2","19540719","20220401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8616","D.K.W.","RT250/2","19540720","19540720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8620","D.K.W.","RT 175","19540720","19540720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8670","D.K.W.","RT 125","19540720","19540720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8950","D.K.W.","RT175","19540721","19540721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8952","D.K.W.","RT 175","19540630","19721211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8953","D.K.W.","RT-175","19540721","19540721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU9249","D.K.W.","RT 125/2H","19540723","19540723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU9259","D.K.W.","RT","19390630","19540623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU9395","D.K.W.","RT250/2","19540724","19540724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0155","D.K.W.","RT175","19540729","19540729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0187","D.K.W.","RT 175","19540730","19540730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0656","D.K.W.","RT 125","19540804","19540804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0657","D.K.W.","RT 125","19540804","19540804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0659","D.K.W.","RT 250/2","19540804","19540804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ0759","D.K.W.","RT175","19540805","19540805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ1685","D.K.W.","RT 125","19500630","19540813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ3769","D.K.W.","RT","19380630","19540904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ5319","D.K.W.","RT 250/2","19540630","19540630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ5523","D.K.W.","RT 250/2","19541006","19541006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ5764","D.K.W.","RT. 125","19530630","19530630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ6202","D.K.W.","RT 250/2","19541016","19541016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ6631","D.K.W.","RT 175","19541027","19541027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ7153","D.K.W.","RT250/2","19541102","19541102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9966","D.K.W.","RT 125","19510630","19541216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE1118","D.K.W.","RT","19390630","19550105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE1252","D.K.W.","RT 250/2","19540630","19550106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE2605","D.K.W.","RT 175","19540630","19550126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE4221","D.K.W.","RT 100","19360630","19550210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE4604","D.K.W.","RT 175","19540630","19550214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE5418","D.K.W.","RT","19370630","19550218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE5941","D.K.W.","RT 250","19520630","19550222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE6414","D.K.W.","RT 98","19380630","19550224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE8411","D.K.W.","RT 250/2","19550309","19550309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9092","D.K.W.","RT125","19550312","19550312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9722","D.K.W.","RT 250/2","19550316","19550316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE9820","D.K.W.","RT","19390630","19550316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH1357","D.K.W.","RT 125","19540630","19550323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2446","D.K.W.","RT 175","19550328","19550328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2525","D.K.W.","RT","19360630","19550329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3372","D.K.W.","RT 125","19520630","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH3924","D.K.W.","RT","19380630","19550402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4349","D.K.W.","RT 250/2","19550404","19550404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4808","D.K.W.","RT","19550405","19550405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH5221","D.K.W.","RT 125","19400630","19550406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH6799","D.K.W.","RT 175","19550413","19550413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH6920","D.K.W.","RT 125/2","19550415","19550415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH6921","D.K.W.","RT 215/2","19540630","19550415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH6925","D.K.W.","RT250/2","19550415","19550415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH7409","D.K.W.","RT 125","19410630","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH7589","D.K.W.","RT 125","19500630","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH7912","D.K.W.","RT 250 H","19520630","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH9417","D.K.W.","RT","19550425","19550425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH9487","D.K.W.","RT DE LUXE","19380630","19550425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH9822","D.K.W.","RT 200/2","19550426","19550426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH9991","D.K.W.","RT 200/2","19550426","19550426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL0300","D.K.W.","RT 125/2","19540606","19540606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL1074","D.K.W.","RT 125/2","19540630","19550428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL1255","D.K.W.","RT125/2","19550502","19550502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL2089","D.K.W.","RT250/2","19550506","19550506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL2147","D.K.W.","RT250/2","19550506","19550506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL2702","D.K.W.","RT 125","19400630","19550510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL2873","D.K.W.","RT 175","19550511","19550511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL3420","D.K.W.","39 RT","19550512","19550512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL3917","D.K.W.","RT 250/2DKW","19550514","19550514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL4723","D.K.W.","RT 250/2","19550517","19550517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL5240","D.K.W.","RT 125","19510630","19811102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL5531","D.K.W.","RT125/2","19550630","19550630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL5734","D.K.W.","RT 125/2H","19550520","19550520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL5942","D.K.W.","RT250/2","19550521","19550521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL6581","D.K.W.","RT 250/2","19550630","20211006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL6722","D.K.W.","RT 125/276","19550524","19550524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL6821","D.K.W.","RT200/2","19550524","19550524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL6830","D.K.W.","RT 175","19540630","19550525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7013","D.K.W.","RT 250/2","19550525","19550525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7442","D.K.W.","RT 125/2","19550526","19550526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7447","D.K.W.","RT 175","19550526","19550526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7887","D.K.W.","RT250/2","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL9084","D.K.W.","RT125","19550531","19550531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR0161","D.K.W.","RT","19390630","19550604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR1144","D.K.W.","RT125","19550608","19550608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2040","D.K.W.","RT 250/2","19550611","19550611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2624","D.K.W.","RT 175","19550615","20220622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR2811","D.K.W.","RT250/2","19550615","20220615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3180","D.K.W.","RT 175","19540630","19750912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3294","D.K.W.","RT250/2","19550616","19550616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3679","D.K.W.","RT 250/2","19550611","19550611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3750","D.K.W.","RT 100","19390630","19550617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3900","D.K.W.","RT","19390630","19550621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4106","D.K.W.","RT 200/2","19550618","19550618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4117","D.K.W.","RT125/2","19550618","19550618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4131","D.K.W.","RT 175","19550618","19550618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4172","D.K.W.","RT 250-2","19550618","19550618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR5212","D.K.W.","RT 250/2","19640630","19640630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR5668","D.K.W.","RT175","19550625","19550625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR6436","D.K.W.","RT 250/2","19550627","19550627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR7386","D.K.W.","RT","19550630","19550630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR7587","D.K.W.","RT 250/2","19550630","20220830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8147","D.K.W.","RT175","19550702","19550702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8403","D.K.W.","RT","19360630","19550514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8900","D.K.W.","RT 250/2","19550706","19550706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8941","D.K.W.","RT","19390630","19550706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR8960","D.K.W.","RT","19390630","19550706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9123","D.K.W.","RT","19380630","19550707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9393","D.K.W.","RT 175","19550707","19550707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR9882","D.K.W.","RT 200/2","19550712","19550712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0253","D.K.W.","RT 200/2","19550712","19550712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0446","D.K.W.","RT 125","19400630","19550713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0874","D.K.W.","RT 200/2","19550714","19550714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU0899","D.K.W.","RT","19380630","19550714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU1386","D.K.W.","RT 250/2","19550714","19550714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU1440","D.K.W.","RT200/2","19550630","19560717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU1662","D.K.W.","RT","19390630","19550716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU1678","D.K.W.","RT","19380630","19550716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU2041","D.K.W.","RT200/2","19550719","19550719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU2047","D.K.W.","RT 250/2","19550719","19550719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU2513","D.K.W.","RT200 /2","19550720","19550720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU2862","D.K.W.","RT","19380630","19550721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4448","D.K.W.","RT 125","19520630","19550728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4736","D.K.W.","RT200/2","19550728","19550728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU5542","D.K.W.","RT 125","19530630","19550802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU5792","D.K.W.","RT 175","19550802","19550802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6441","D.K.W.","RT","19380630","20221026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6503","D.K.W.","RT 200/2","19530806","19530806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6798","D.K.W.","RT 250/2","19550809","19550809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU6929","D.K.W.","RT350","19550810","19550810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU7443","D.K.W.","RT 200/2","19550812","19550812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU7725","D.K.W.","RT 175","19550812","19550812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8498","D.K.W.","RT125","19550818","19550818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8710","D.K.W.","RT","19550828","19550828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8782","D.K.W.","RT 200/2","19550817","19550817","N.v.t.",,"Niet geregistreerd"
