"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15VHHN","Bedrijfsauto","SUZUKI","CARRY","20250125","20210707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","19990603","19990603","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","01","Ja","2025-01-25T00:00:00.000","2021-07-07T00:00:00.000","1999-06-03T00:00:00.000","1999-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZD8","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240202","20180108","10060","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20090110","20090110","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2022","Logisch","00","Ja","2024-02-02T00:00:00.000","2018-01-08T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZB41","Bedrijfsauto","SUZUKI","LJ 80",,"20191122",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1140","850",,,"19810102","19810102","Geen verstrekking in Open Data",,"Nee",,"390",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-11-22T00:00:00.000","1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPPL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20201227","20200725",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040812","20040812","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3855",,,"2020","Logisch","00","Ja","2020-12-27T00:00:00.000","2020-07-25T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SB07","Bedrijfsauto","SUZUKI","LJ 80 V",,"19940510",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"790","1140","890",,,"19800228","19800228","Geen verstrekking in Open Data",,"Nee",,"350",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.03","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-05-10T00:00:00.000","1980-02-28T00:00:00.000","1980-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFPB","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI VAN","20240913","20170722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1500","1995","1600","700","1850","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,"495",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 035 cm a. vooras","1995",,,,,,"0","0.04","248","Nee","Ja",,"Nee","3845",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-07-22T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHJ2","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN","20241208","20181115","7830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1460","1960","1560","730",,"20070627","20070627","Geen verstrekking in Open Data","24307","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1960",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3810",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2018-11-15T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VJK5","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240824","20120730","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070824","20070824","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2012-07-30T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VJLG","Bedrijfsauto","SUZUKI","CARRY","20240904","20220422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","19990818","19990818","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","01","Ja","2024-09-04T00:00:00.000","2022-04-22T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLKD","Bedrijfsauto","SUZUKI","GRAND VITARA XL-7 2.7 5D VAN AUTOMAAT","20220708",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2736","1666","2110","1766","750",,"20040129","20040129","Geen verstrekking in Open Data",,"Nee",,"444",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2110",,"G3 gasinstallatie",,,,"0","0.08","280","Nee","Nee",,"Nee","3960",,,"2021","Onlogisch","04","Nee","2022-07-08T00:00:00.000",,"2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VHJ2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240703","20210520","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070622","20070622","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-05-20T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLVZ","Bedrijfsauto","SUZUKI","CARRY","20241129","20041026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","01","Ja","2024-11-29T00:00:00.000","2004-10-26T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNVL","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20250409","20220127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040610","20040610","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3855",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-01-27T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SB92","Bedrijfsauto","SUZUKI","LJ 80",,"19800603",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1140","850",,,"19800603","19800603","Geen verstrekking in Open Data",,"Nee",,"390",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-06-03T00:00:00.000","1980-06-03T00:00:00.000","1980-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RB09","Bedrijfsauto","SUZUKI","LJ80","20250707","20230609",,"huifopbouw","2","N.v.t.","N.v.t.","4","797","762","1140","862","381",,"19791121","20230609","Geen verstrekking in Open Data",,"Ja",,"378",,"600","600",,,"4",,,,,"140","N1",,,,"1140",,,,,,,"0.03","193","Nee","Nee",,"Nee","1740",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-06-09T00:00:00.000","1979-11-21T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFZ68","Bedrijfsauto","SUZUKI","GRAND VITARA 2.4 VAN AUTOMAAT","20250404","20220405","9547","gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1522","2022","1622","750",,"20100105","20100105","Geen verstrekking in Open Data","24428","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2022",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3722",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-04-05T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD42","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240727","20230925","8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100702","20100702","Geen verstrekking in Open Data","33481","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-09-25T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJD43","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240708","20190729","8034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20100702","20100702","Geen verstrekking in Open Data","33481","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. motorruimte r. schroefveerkoker","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-29T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPR84","Bedrijfsauto","SUZUKI","GRAND VITARA 2.4 VAN","20240721","20200229","6961","gesloten opbouw","2","N.v.t.","N.v.t.","4","2393","1524","2024","1624","750","1850","20110721","20110721","Geen verstrekking in Open Data","32985","Ja",,"500",,"1850","1850",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2024",,,,,,"0","0.08","264","Nee","Nee",,"Nee","3874","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-02-29T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BJZK","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20250112","20181205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20030828","20030828","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3855",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-12-05T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNPK","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20240623","20220723",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040518","20040518","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3855",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-07-23T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XB95","Bedrijfsauto","SUZUKI","LJ 80 V",,"19911122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"790","1140","890",,,"19800902","19800902","Geen verstrekking in Open Data",,"Nee",,"350",,,,,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.03","193","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-11-22T00:00:00.000","1980-09-02T00:00:00.000","1980-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BNLK","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20250517","20051205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1530","2005","1630","700",,"20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"475",,"1850","1850",,"0","4","0","0",,"0","178","N1",,,"tegen r. balk a. vooras","2005",,,,,,"0","0.05","248","Nee","Nee",,"Nee","3855",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2005-12-05T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NB26","Bedrijfsauto","SUZUKI","SJ41OV","20170122","20170405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","797","830","1215","930","381","600","19790703","19790703","Geen verstrekking in Open Data",,"Ja",,"385",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1215",,,,,,"0","0.04","203","Nee","Nee",,"Nee","1740",,,"2017","Geen oordeel","01","Ja","2017-01-22T00:00:00.000","2017-04-05T00:00:00.000","1979-07-03T00:00:00.000","1979-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VNLK","Bedrijfsauto","SUZUKI","CARRY","20250315","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","20000208","20000208","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2024","Geen oordeel","01","Ja","2025-03-15T00:00:00.000","2024-04-02T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPL6","Bedrijfsauto","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20241010","20191022","7842","gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1475","1975","1575","737",,"20080331","20080331","Geen verstrekking in Open Data","25757","Ja",,"500",,"1700","1700",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","1975",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3675",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-10-22T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPXJ","Bedrijfsauto","SUZUKI","CARRY","20240704","20240406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","860","1360","960","400","1100","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,"500",,,"1100",,"0","4","0","0",,"0","148","N1",,,"r. in pers.ruimte onder voorzitting","1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2024-04-06T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NB57","Bedrijfsauto","SUZUKI","LJ 80","20220504","20210310",,"open wagen",,"N.v.t.","N.v.t.","4","797","762","1140","862","381","600","19790719","19790719","Geen verstrekking in Open Data",,"Nee",,"378",,"600","600",,"0","4","0","0",,"0","140","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.03","193","Nee","Nee",,"Nee","1740",,,"2020","Geen oordeel","01","Ja","2022-05-04T00:00:00.000","2021-03-10T00:00:00.000","1979-07-19T00:00:00.000","1979-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
