"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N422RT","AUDI","Q4 40 E-TRON","20211216","20211216","ZWART","66828","stationwagen"
"Personenauto","N423ST","AUDI","Q4 40 E-TRON","20211228","20211228","BLAUW","62668","stationwagen"
"Personenauto","N425DV","AUDI","Q4 40 E-TRON","20210923","20210923","WIT","69915","stationwagen"
"Personenauto","N426RT","AUDI","Q4 40 E-TRON","20211222","20211222","BLAUW","56714","stationwagen"
"Personenauto","N431TD","AUDI","Q4 40 E-TRON","20211228","20211228","GRIJS","59307","stationwagen"
"Personenauto","N433LZ","AUDI","Q4 40 E-TRON","20211126","20211126","WIT","62996","stationwagen"
"Personenauto","N437HV","AUDI","Q4 40 E-TRON","20211028","20211028","WIT","61429","stationwagen"
"Personenauto","N438HV","AUDI","Q4 40 E-TRON","20211028","20211028","ZWART","71651","stationwagen"
"Personenauto","N439SN","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","62618","stationwagen"
"Personenauto","N440NK","AUDI","Q4 40 E-TRON","20211216","20211216","GRIJS","64783","stationwagen"
"Personenauto","N440RJ","AUDI","Q4 40 E-TRON","20211104","20211210","ZWART","58928","stationwagen"
"Personenauto","N440SN","AUDI","Q4 40 E-TRON","20211229","20211229","PAARS","69218","stationwagen"
"Personenauto","N441NK","AUDI","Q4 40 E-TRON","20211126","20211126","ZWART","64782","stationwagen"
"Personenauto","N441TN","AUDI","Q4 40 E-TRON","20211229","20211229","GRIJS","65908","stationwagen"
"Personenauto","N441XS","AUDI","Q4 40 E-TRON","20210812","20220211","ZWART","76059","stationwagen"
"Personenauto","N442DG","AUDI","Q4 40 E-TRON","20210925","20210925","GRIJS","61043","stationwagen"
"Personenauto","N445DV","AUDI","Q4 40 E-TRON","20210924","20210924","ZWART","51500","stationwagen"
"Personenauto","N445TH","AUDI","Q4 40 E-TRON","20211227","20211227","GRIJS","58651","stationwagen"
"Personenauto","N445VB","AUDI","Q4 40 E-TRON","20210611","20220114","ZWART","52507","stationwagen"
"Personenauto","N446FG","AUDI","Q4 40 E-TRON","20210928","20210928","BLAUW","74441","stationwagen"
"Personenauto","N446TH","AUDI","Q4 40 E-TRON","20211230","20211230","BLAUW","57607","stationwagen"
"Personenauto","N447DG","AUDI","Q4 40 E-TRON","20210921","20210921","ZWART","63299","stationwagen"
"Personenauto","N447JR","AUDI","Q4 40 E-TRON","20211102","20211102","GRIJS","58134","stationwagen"
"Personenauto","N448LZ","AUDI","Q4 40 E-TRON","20211123","20211123","ZWART","60795","stationwagen"
"Personenauto","N449GV","AUDI","Q4 40 E-TRON","20211014","20211014","GRIJS","63798","stationwagen"
"Personenauto","N449JR","AUDI","Q4 40 E-TRON","20211101","20211101","GRIJS","57916","stationwagen"
"Personenauto","N449VB","AUDI","Q4 40 E-TRON","20210616","20220111","ZWART","52507","stationwagen"
"Personenauto","N450PB","AUDI","Q4 40 E-TRON","20211006","20211224","GRIJS","70747","stationwagen"
"Personenauto","N451GB","AUDI","Q4 40 E-TRON","20211008","20211008","BLAUW","58591","stationwagen"
"Personenauto","N452GB","AUDI","Q4 40 E-TRON","20211006","20211006","ZWART","64118","stationwagen"
"Personenauto","N452TN","AUDI","Q4 40 E-TRON","20220107","20220107","GRIJS","61175","stationwagen"
"Personenauto","N453GB","AUDI","Q4 40 E-TRON","20211006","20211006","ZWART","67690","stationwagen"
"Personenauto","N454JR","AUDI","Q4 40 E-TRON","20211101","20211101","GRIJS","65107","stationwagen"
"Personenauto","N455HV","AUDI","Q4 40 E-TRON","20211025","20211025","ZWART","61577","stationwagen"
"Personenauto","N457GB","AUDI","Q4 40 E-TRON","20211008","20211008","GRIJS","58653","stationwagen"
"Personenauto","N458DT","AUDI","Q4 40 E-TRON","20210929","20210929","ZWART","68577","stationwagen"
"Personenauto","N458HP","AUDI","Q4 40 E-TRON","20211021","20211021","WIT","65843","stationwagen"
"Personenauto","N458RZ","AUDI","Q4 40 E-TRON","20211228","20211228","ZWART","69268","stationwagen"
"Personenauto","N459NK","AUDI","Q4 40 E-TRON","20211126","20211126","BLAUW","59013","stationwagen"
"Personenauto","N460HP","AUDI","Q4 40 E-TRON","20211019","20211019","BLAUW","66788","stationwagen"
"Personenauto","N460NK","AUDI","Q4 40 E-TRON","20211126","20211126","ZWART","64117","stationwagen"
"Personenauto","N463DT","AUDI","Q4 40 E-TRON","20211001","20211001","BLAUW","71861","stationwagen"
"Personenauto","N464DT","AUDI","Q4 40 E-TRON","20210924","20210924","GRIJS","63770","stationwagen"
"Personenauto","N466PH","AUDI","Q4 40 E-TRON","20211217","20211217","ZWART","61109","stationwagen"
"Personenauto","N466SN","AUDI","Q4 40 E-TRON","20211227","20211227","ZWART","53749","stationwagen"
"Personenauto","N467HP","AUDI","Q4 40 E-TRON","20211022","20211022","ZWART","56371","stationwagen"
"Personenauto","N467TH","AUDI","Q4 40 E-TRON","20211227","20211227","GRIJS","56895","stationwagen"
"Personenauto","N468PH","AUDI","Q4 40 E-TRON","20211203","20211203","GRIJS","62215","stationwagen"
"Personenauto","N468TH","AUDI","Q4 40 E-TRON","20211227","20211227","ZWART","60080","stationwagen"
"Personenauto","N469LF","AUDI","Q4 40 E-TRON","20211116","20211116","ZWART","64371","stationwagen"
"Personenauto","N469LZ","AUDI","Q4 40 E-TRON","20211117","20211117","ZWART","68071","stationwagen"
"Personenauto","N469RB","AUDI","Q4 40 E-TRON","20210609","20211206","GRIJS","52240","stationwagen"
"Personenauto","N469RJ","AUDI","Q4 40 E-TRON","20211122","20211214","WIT","59298","stationwagen"
"Personenauto","N469RZ","AUDI","Q4 40 E-TRON","20211220","20211220","BLAUW","56110","stationwagen"
"Personenauto","N470ST","AUDI","Q4 40 E-TRON","20211230","20211230","WIT","73140","stationwagen"
"Personenauto","N471JR","AUDI","Q4 40 E-TRON","20211103","20211103","ZWART","61397","stationwagen"
"Personenauto","N472JR","AUDI","Q4 40 E-TRON","20211104","20211104","WIT","61397","stationwagen"
"Personenauto","N472RL","AUDI","Q4 40 E-TRON","20211217","20211217","WIT","61549","stationwagen"
"Personenauto","N472VD","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","61506","stationwagen"
"Personenauto","N473RL","AUDI","Q4 40 E-TRON","20211216","20211216","ZWART","64550","stationwagen"
"Personenauto","N473RZ","AUDI","Q4 40 E-TRON","20211221","20211221","ZWART","56110","stationwagen"
"Personenauto","N474PH","AUDI","Q4 40 E-TRON","20211203","20211203","WIT","61397","stationwagen"
"Personenauto","N474RL","AUDI","Q4 40 E-TRON","20211216","20211216","ZWART","60200","stationwagen"
"Personenauto","N475NK","AUDI","Q4 40 E-TRON","20211126","20211126","BLAUW","62376","stationwagen"
"Personenauto","N475PH","AUDI","Q4 40 E-TRON","20211206","20211206","ZWART","57429","stationwagen"
"Personenauto","N475RL","AUDI","Q4 40 E-TRON","20211216","20211216","ZWART","67684","stationwagen"
"Personenauto","N475SN","AUDI","Q4 40 E-TRON","20211227","20211227","BLAUW","67807","stationwagen"
"Personenauto","N476PH","AUDI","Q4 40 E-TRON","20211203","20211203","BLAUW","60250","stationwagen"
"Personenauto","N476RL","AUDI","Q4 40 E-TRON","20211214","20211214","GRIJS","56110","stationwagen"
"Personenauto","N476RZ","AUDI","Q4 40 E-TRON","20211229","20211229","ZWART","58530","stationwagen"
"Personenauto","N476SN","AUDI","Q4 40 E-TRON","20211222","20211222","BLAUW","58507","stationwagen"
"Personenauto","N478RL","AUDI","Q4 40 E-TRON","20211222","20211222","WIT","63556","stationwagen"
"Personenauto","N478TN","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","59574","stationwagen"
"Personenauto","N479TN","AUDI","Q4 40 E-TRON","20211228","20211228","ZWART","61252","stationwagen"
"Personenauto","N481LZ","AUDI","Q4 40 E-TRON","20211127","20211127","BLAUW","62417","stationwagen"
"Personenauto","N483JR","AUDI","Q4 40 E-TRON","20211029","20211029","GRIJS","51983","stationwagen"
"Personenauto","N484VD","AUDI","Q4 40 E-TRON","20211228","20211228","GRIJS","60923","stationwagen"
"Personenauto","N484XH","AUDI","Q4 40 E-TRON","20211020","20220204","WIT","68598","stationwagen"
"Personenauto","N486LS","AUDI","Q4 40 E-TRON","20211119","20211119","WIT","68427","stationwagen"
"Personenauto","N488KG","AUDI","Q4 40 E-TRON","20211110","20211110","GRIJS","52959","stationwagen"
"Personenauto","N488TZ","AUDI","Q4 40 E-TRON","20210611","20220107","ZWART","54262","stationwagen"
"Personenauto","N489VD","AUDI","Q4 40 E-TRON","20220112","20220112","ZWART","67632","stationwagen"
"Personenauto","N490TN","AUDI","Q4 40 E-TRON","20211228","20211228","BLAUW","63379","stationwagen"
"Personenauto","N491FZ","AUDI","Q4 40 E-TRON","20211013","20211013","WIT","64250","stationwagen"
"Personenauto","N492FN","AUDI","Q4 40 E-TRON","20211004","20211004","GRIJS","66405","stationwagen"
"Personenauto","N492NZ","AUDI","Q4 40 E-TRON","20211201","20211201","ZWART","65278","stationwagen"
"Personenauto","N492RZ","AUDI","Q4 40 E-TRON","20211224","20211224","ZWART","58306","stationwagen"
"Personenauto","N492ZG","AUDI","Q4 40 E-TRON","20210611","20220114","ZWART","61849","stationwagen"
"Personenauto","N493FZ","AUDI","Q4 40 E-TRON","20211015","20211015","ZWART","64250","stationwagen"
"Personenauto","N493ST","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","60787","stationwagen"
"Personenauto","N494FZ","AUDI","Q4 40 E-TRON","20211011","20211011","BLAUW","57444","stationwagen"
"Personenauto","N494JR","AUDI","Q4 40 E-TRON","20211029","20211029","BLAUW","70834","stationwagen"
"Personenauto","N494KG","AUDI","Q4 40 E-TRON","20211103","20211103","WIT","71925","stationwagen"
"Personenauto","N494TH","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","58535","stationwagen"
"Personenauto","N495NZ","AUDI","Q4 40 E-TRON","20211207","20211207","GRIJS","58530","stationwagen"
"Personenauto","N495ST","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","62627","stationwagen"
"Personenauto","N496NN","AUDI","Q4 40 E-TRON","20211203","20211203","BLAUW","70522","stationwagen"
"Personenauto","N496NZ","AUDI","Q4 40 E-TRON","20211203","20211203","BLAUW","58530","stationwagen"
"Personenauto","N496TH","AUDI","Q4 40 E-TRON","20211227","20211227","GRIJS","62078","stationwagen"
"Personenauto","N496XJ","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","65549","stationwagen"
"Personenauto","N497DT","AUDI","Q4 40 E-TRON","20210923","20210923","ZWART","67212","stationwagen"
"Personenauto","N497NN","AUDI","Q4 40 E-TRON","20211207","20211207","BLAUW","65803","stationwagen"
"Personenauto","N497XJ","AUDI","Q4 40 E-TRON","20220110","20220110","ZWART","61385","stationwagen"
"Personenauto","N498FZ","AUDI","Q4 40 E-TRON","20211008","20211008","WIT","58833","stationwagen"
"Personenauto","N498NK","AUDI","Q4 40 E-TRON","20211129","20211129","BLAUW","65515","stationwagen"
"Personenauto","N498NZ","AUDI","Q4 40 E-TRON","20211223","20211223","ZWART","68738","stationwagen"
"Personenauto","N498RL","AUDI","Q4 40 E-TRON","20211220","20211220","GRIJS","66122","stationwagen"
"Personenauto","N499NZ","AUDI","Q4 40 E-TRON","20211209","20211209","ZWART","61117","stationwagen"
"Personenauto","N499VD","AUDI","Q4 40 E-TRON","20220104","20220104","ZWART","63390","stationwagen"
"Personenauto","N499XJ","AUDI","Q4 40 E-TRON","20211231","20211231","BLAUW","61445","stationwagen"
"Personenauto","N500HP","AUDI","Q4 40 E-TRON","20211019","20211019","WIT","61174","stationwagen"
"Personenauto","N500LF","AUDI","Q4 40 E-TRON","20211119","20211119","GRIJS","60953","stationwagen"
"Personenauto","N500NZ","AUDI","Q4 40 E-TRON","20211216","20211216","BLAUW","56110","stationwagen"
"Personenauto","N500VD","AUDI","Q4 40 E-TRON","20211228","20211228","BLAUW","59091","stationwagen"
"Personenauto","N500XJ","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","53260","stationwagen"
"Personenauto","N501FZ","AUDI","Q4 40 E-TRON","20211012","20211012","ZWART","64250","stationwagen"
"Personenauto","N501HP","AUDI","Q4 40 E-TRON","20211022","20211022","ZWART","65609","stationwagen"
"Personenauto","N501NZ","AUDI","Q4 40 E-TRON","20211221","20211221","BLAUW","58530","stationwagen"
"Personenauto","N501XJ","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","71467","stationwagen"
"Personenauto","N502JR","AUDI","Q4 40 E-TRON","20211105","20211105","ZWART","66749","stationwagen"
"Personenauto","N502NZ","AUDI","Q4 40 E-TRON","20211129","20211129","BLAUW","59737","stationwagen"
"Personenauto","N502XJ","AUDI","Q4 40 E-TRON","20211231","20211231","BLAUW","61756","stationwagen"
"Personenauto","N503NZ","AUDI","Q4 40 E-TRON","20211203","20211203","GRIJS","60055","stationwagen"
"Personenauto","N503XJ","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","59695","stationwagen"
"Personenauto","N504FN","AUDI","Q4 40 E-TRON","20211001","20211001","ZWART","53177","stationwagen"
"Personenauto","N504NN","AUDI","Q4 40 E-TRON","20211125","20211125","ZWART","64685","stationwagen"
"Personenauto","N504NZ","AUDI","Q4 40 E-TRON","20211130","20211130","GRIJS","59049","stationwagen"
"Personenauto","N504PH","AUDI","Q4 40 E-TRON","20211207","20211207","ZWART","60250","stationwagen"
"Personenauto","N505NZ","AUDI","Q4 40 E-TRON","20211223","20211223","ZWART","59619","stationwagen"
"Personenauto","N506NZ","AUDI","Q4 40 E-TRON","20211206","20211206","GRIJS","58530","stationwagen"
"Personenauto","N507HV","AUDI","Q4 40 E-TRON","20211027","20211027","ZWART","51898","stationwagen"
"Personenauto","N507RN","AUDI","Q4 40 E-TRON","20211125","20211229","WIT","73528","stationwagen"
"Personenauto","N507XJ","AUDI","Q4 40 E-TRON","20211231","20211231","BLAUW","70181","stationwagen"
"Personenauto","N508HV","AUDI","Q4 40 E-TRON","20211028","20211028","BLAUW","56250","stationwagen"
"Personenauto","N508NZ","AUDI","Q4 40 E-TRON","20211207","20211207","ZWART","56593","stationwagen"
"Personenauto","N508PB","AUDI","Q4 40 E-TRON","20211125","20211125","GRIJS","65340","stationwagen"
"Personenauto","N508RN","AUDI","Q4 40 E-TRON","20210708","20211215","ZWART","77332","stationwagen"
"Personenauto","N508XJ","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","60600","stationwagen"
"Personenauto","N509JP","AUDI","Q4 40 E-TRON","20210611","20220302","GRIJS","62742","stationwagen"
"Personenauto","N509JR","AUDI","Q4 40 E-TRON","20211029","20211029","BLAUW","66895","stationwagen"
"Personenauto","N509NZ","AUDI","Q4 40 E-TRON","20211216","20211216","ZWART","65609","stationwagen"
"Personenauto","N509PH","AUDI","Q4 40 E-TRON","20211207","20211207","ZWART","60250","stationwagen"
"Personenauto","N509TN","AUDI","Q4 40 E-TRON","20211229","20211229","BLAUW","64523","stationwagen"
"Personenauto","N509XJ","AUDI","Q4 40 E-TRON","20211231","20211231","BLAUW","58530","stationwagen"
"Personenauto","N510NN","AUDI","Q4 40 E-TRON","20211129","20211129","BLAUW","62182","stationwagen"
"Personenauto","N510NZ","AUDI","Q4 40 E-TRON","20211202","20211202","GRIJS","56110","stationwagen"
"Personenauto","N512FN","AUDI","Q4 40 E-TRON","20211005","20211005","ZWART","60687","stationwagen"
"Personenauto","N512HP","AUDI","Q4 40 E-TRON","20211022","20211022","ZWART","72749","stationwagen"
"Personenauto","N512KG","AUDI","Q4 40 E-TRON","20211105","20211105","GRIJS","57444","stationwagen"
"Personenauto","N512LF","AUDI","Q4 40 E-TRON","20211116","20211116","ZWART","59608","stationwagen"
"Personenauto","N512NN","AUDI","Q4 40 E-TRON","20211210","20211210","BLAUW","64371","stationwagen"
"Personenauto","N512NZ","AUDI","Q4 40 E-TRON","20211210","20211210","GRIJS","62369","stationwagen"
"Personenauto","N513DR","AUDI","Q4 40 E-TRON","20210616","20210924","GRIJS","66139","stationwagen"
"Personenauto","N513RZ","AUDI","Q4 40 E-TRON","20211229","20211229","ZWART","62634","stationwagen"
"Personenauto","N513XJ","AUDI","Q4 40 E-TRON","20220120","20220120","BLAUW","65233","stationwagen"
"Personenauto","N514RZ","AUDI","Q4 40 E-TRON","20211223","20211223","BLAUW","63618","stationwagen"
"Personenauto","N515NN","AUDI","Q4 40 E-TRON","20211129","20211129","GRIJS","61095","stationwagen"
"Personenauto","N515NZ","AUDI","Q4 40 E-TRON","20211203","20211203","GRIJS","56593","stationwagen"
"Personenauto","N516NK","AUDI","Q4 40 E-TRON","20211201","20211201","BLAUW","65485","stationwagen"
"Personenauto","N516NZ","AUDI","Q4 40 E-TRON","20211209","20211209","ZWART","66724","stationwagen"
"Personenauto","N516XJ","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","64146","stationwagen"
"Personenauto","N517BZ","AUDI","Q4 40 E-TRON","20210917","20210917","GRIJS","57652","stationwagen"
"Personenauto","N517NK","AUDI","Q4 40 E-TRON","20211130","20211130","ZWART","58670","stationwagen"
"Personenauto","N517NZ","AUDI","Q4 40 E-TRON","20211223","20211223","GRIJS","59398","stationwagen"
"Personenauto","N517SN","AUDI","Q4 40 E-TRON","20211228","20211228","GRIJS","59206","stationwagen"
"Personenauto","N517TH","AUDI","Q4 40 E-TRON","20220114","20220114","ZWART","65829","stationwagen"
"Personenauto","N517XJ","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","58044","stationwagen"
"Personenauto","N518BZ","AUDI","Q4 40 E-TRON","20210914","20210914","WIT","66987","stationwagen"
"Personenauto","N518NZ","AUDI","Q4 40 E-TRON","20211209","20211209","ZWART","57197","stationwagen"
"Personenauto","N518RZ","AUDI","Q4 40 E-TRON","20211227","20211227","ZWART","67839","stationwagen"
"Personenauto","N518SN","AUDI","Q4 40 E-TRON","20211228","20211228","ZWART","58501","stationwagen"
"Personenauto","N519DT","AUDI","Q4 40 E-TRON","20210927","20210927","ZWART","72386","stationwagen"
"Personenauto","N519NZ","AUDI","Q4 40 E-TRON","20211210","20211210","ZWART","56110","stationwagen"
"Personenauto","N519SF","AUDI","Q4 40 E-TRON","20211223","20211223","GRIJS","56110","stationwagen"
"Personenauto","N519SN","AUDI","Q4 40 E-TRON","20211228","20211228","ZWART","58501","stationwagen"
"Personenauto","N520FB","AUDI","Q4 40 E-TRON","20211012","20211012","BLAUW","57588","stationwagen"
"Personenauto","N520FN","AUDI","Q4 40 E-TRON","20211001","20211001","ZWART","61119","stationwagen"
"Personenauto","N520HS","AUDI","Q4 40 E-TRON","20211022","20211022","BLAUW","63703","stationwagen"
"Personenauto","N520SN","AUDI","Q4 40 E-TRON","20211228","20211228","GRIJS","59206","stationwagen"
"Personenauto","N520TN","AUDI","Q4 40 E-TRON","20211230","20211230","BLAUW","65547","stationwagen"
"Personenauto","N520XT","AUDI","Q4 40 E-TRON","20220107","20220107","BLAUW","52820","stationwagen"
"Personenauto","N521FB","AUDI","Q4 40 E-TRON","20210930","20210930","GRIJS","63125","stationwagen"
"Personenauto","N521NK","AUDI","Q4 40 E-TRON","20211201","20211201","ZWART","74154","stationwagen"
"Personenauto","N521SN","AUDI","Q4 40 E-TRON","20211220","20211220","GRIJS","63065","stationwagen"
"Personenauto","N522TN","AUDI","Q4 40 E-TRON","20211230","20211230","GRIJS","59936","stationwagen"
"Personenauto","N523NZ","AUDI","Q4 40 E-TRON","20211201","20211201","BLAUW","65746","stationwagen"
"Personenauto","N523SN","AUDI","Q4 40 E-TRON","20211228","20211228","WIT","63379","stationwagen"
"Personenauto","N524NZ","AUDI","Q4 40 E-TRON","20211201","20211201","ZWART","51500","stationwagen"
"Personenauto","N524SN","AUDI","Q4 40 E-TRON","20211228","20211228","ZWART","62424","stationwagen"
"Personenauto","N525TN","AUDI","Q4 40 E-TRON","20211230","20211230","BLAUW","64706","stationwagen"
"Personenauto","N525XJ","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","59619","stationwagen"
"Personenauto","N526NF","AUDI","Q4 40 E-TRON","20211126","20211126","ZWART","62455","stationwagen"
"Personenauto","N526TN","AUDI","Q4 40 E-TRON","20211228","20211228","GRIJS","58530","stationwagen"
"Personenauto","N526XJ","AUDI","Q4 40 E-TRON","20211231","20211231","BLAUW","58530","stationwagen"
"Personenauto","N527NF","AUDI","Q4 40 E-TRON","20211126","20211126","ZWART","56648","stationwagen"
"Personenauto","N528FZ","AUDI","Q4 40 E-TRON","20211013","20211013","ZWART","74632","stationwagen"
"Personenauto","N529KG","AUDI","Q4 40 E-TRON","20211105","20211105","ZWART","72026","stationwagen"
"Personenauto","N529LS","AUDI","Q4 40 E-TRON","20211203","20211203","ZWART","60088","stationwagen"
"Personenauto","N530HV","AUDI","Q4 40 E-TRON","20211029","20211029","ZWART","70265","stationwagen"
"Personenauto","N530KG","AUDI","Q4 40 E-TRON","20211112","20211112","ZWART","62001","stationwagen"
"Personenauto","N530SJ","AUDI","Q4 40 E-TRON","20220113","20220113","ZWART","58224","stationwagen"
"Personenauto","N531HV","AUDI","Q4 40 E-TRON","20211022","20211022","ZWART","60993","stationwagen"
"Personenauto","N531NK","AUDI","Q4 40 E-TRON","20211124","20211124","WIT","65805","stationwagen"
"Personenauto","N532HV","AUDI","Q4 40 E-TRON","20211028","20211028","ZWART","62665","stationwagen"
"Personenauto","N533HT","AUDI","Q4 40 E-TRON","20211021","20211021","ZWART","64572","stationwagen"
"Personenauto","N533KG","AUDI","Q4 40 E-TRON","20211119","20211119","BLAUW","66474","stationwagen"
"Personenauto","N534HH","AUDI","Q4 40 E-TRON","20210716","20211230","BLAUW","71572","stationwagen"
"Personenauto","N534HV","AUDI","Q4 40 E-TRON","20211021","20211021","GRIJS","57239","stationwagen"
"Personenauto","N535FZ","AUDI","Q4 40 E-TRON","20211012","20211012","BLAUW","72737","stationwagen"
"Personenauto","N535SN","AUDI","Q4 40 E-TRON","20211229","20211229","BLAUW","59551","stationwagen"
"Personenauto","N535ST","AUDI","Q4 40 E-TRON","20211230","20211230","WIT","59586","stationwagen"
"Personenauto","N535XJ","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","71282","stationwagen"
"Personenauto","N536FZ","AUDI","Q4 40 E-TRON","20211008","20211008","GRIJS","59316","stationwagen"
"Personenauto","N536RX","AUDI","Q4 40 E-TRON","20211220","20211220","GRIJS","66905","stationwagen"
"Personenauto","N536XJ","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","58928","stationwagen"
"Personenauto","N537BZ","AUDI","Q4 40 E-TRON","20210916","20210916","ZWART","65182","stationwagen"
"Personenauto","N540LS","AUDI","Q4 40 E-TRON","20211119","20211119","GRIJS","62557","stationwagen"
"Personenauto","N541ZF","AUDI","Q4 40 E-TRON","20211028","20220120","GRIJS","67883","stationwagen"
"Personenauto","N542RL","AUDI","Q4 40 E-TRON","20211217","20211217","GRIJS","60353","stationwagen"
"Personenauto","N542SN","AUDI","Q4 40 E-TRON","20211228","20211228","WIT","63379","stationwagen"
"Personenauto","N542ZF","AUDI","Q4 40 E-TRON","20211028","20220224","ZWART","68763","stationwagen"
"Personenauto","N543SN","AUDI","Q4 40 E-TRON","20211228","20211228","GRIJS","59206","stationwagen"
"Personenauto","N544HT","AUDI","Q4 40 E-TRON","20211022","20211022","ZWART","63228","stationwagen"
"Personenauto","N544SN","AUDI","Q4 40 E-TRON","20211228","20211228","WIT","63379","stationwagen"
"Personenauto","N544ZF","AUDI","Q4 40 E-TRON","20211207","20220112","ZWART","66931","stationwagen"
"Personenauto","N545BZ","AUDI","Q4 40 E-TRON","20210917","20210917","GRIJS","59714","stationwagen"
"Personenauto","N545FZ","AUDI","Q4 40 E-TRON","20211013","20211013","ZWART","64857","stationwagen"
"Personenauto","N545JP","AUDI","Q4 40 E-TRON","20211029","20211029","WIT","65304","stationwagen"
"Personenauto","N545VG","AUDI","Q4 40 E-TRON","20211108","20220103","GRIJS","65370","stationwagen"
"Personenauto","N545XJ","AUDI","Q4 40 E-TRON","20211231","20211231","GRIJS","58312","stationwagen"
"Personenauto","N547XJ","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","63066","stationwagen"
"Personenauto","N548GJ","AUDI","Q4 40 E-TRON","20211006","20211006","ZWART","62749","stationwagen"
"Personenauto","N548NN","AUDI","Q4 40 E-TRON","20211129","20211129","ZWART","64432","stationwagen"
"Personenauto","N549HS","AUDI","Q4 40 E-TRON","20211022","20211022","ZWART","53702","stationwagen"
"Personenauto","N550FP","AUDI","Q4 40 E-TRON","20211004","20211004","BLAUW","61174","stationwagen"
"Personenauto","N550RF","AUDI","Q4 40 E-TRON","20211210","20211210","ZWART","57668","stationwagen"
"Personenauto","N551DT","AUDI","Q4 40 E-TRON","20210922","20210922","GRIJS","64427","stationwagen"
"Personenauto","N552HS","AUDI","Q4 40 E-TRON","20211029","20211029","ZWART","63692","stationwagen"
"Personenauto","N552LS","AUDI","Q4 40 E-TRON","20211118","20211118","ZWART","64432","stationwagen"
"Personenauto","N553GJ","AUDI","Q4 40 E-TRON","20211027","20211027","BLAUW","59339","stationwagen"
"Personenauto","N553HT","AUDI","Q4 40 E-TRON","20211025","20211025","ZWART","61212","stationwagen"
"Personenauto","N554NN","AUDI","Q4 40 E-TRON","20211126","20211126","ZWART","64553","stationwagen"
"Personenauto","N554TH","AUDI","Q4 40 E-TRON","20211228","20211228","BLAUW","63379","stationwagen"
"Personenauto","N555NN","AUDI","Q4 40 E-TRON","20211126","20211126","ZWART","64250","stationwagen"
"Personenauto","N555RX","AUDI","Q4 40 E-TRON","20211222","20211222","ZWART","58726","stationwagen"
"Personenauto","N555TH","AUDI","Q4 40 E-TRON","20211228","20211228","ZWART","62424","stationwagen"
"Personenauto","N556RX","AUDI","Q4 40 E-TRON","20211229","20211229","BLAUW","52205","stationwagen"
"Personenauto","N556TH","AUDI","Q4 40 E-TRON","20211228","20211228","GRIJS","59206","stationwagen"
"Personenauto","N558FN","AUDI","Q4 40 E-TRON","20211004","20211004","ZWART","63901","stationwagen"
"Personenauto","N558TH","AUDI","Q4 40 E-TRON","20211230","20211230","ZWART","52554","stationwagen"
"Personenauto","N559ST","AUDI","Q4 40 E-TRON","20211227","20211227","GRIJS","61291","stationwagen"
"Personenauto","N559TH","AUDI","Q4 40 E-TRON","20211228","20211228","ZWART","58501","stationwagen"
"Personenauto","N560FN","AUDI","Q4 40 E-TRON","20211001","20211001","ZWART","70884","stationwagen"
"Personenauto","N560TH","AUDI","Q4 40 E-TRON","20211228","20211228","GRIJS","64693","stationwagen"
"Personenauto","N561JP","AUDI","Q4 40 E-TRON","20211101","20211101","GRIJS","65625","stationwagen"
"Personenauto","N561RF","AUDI","Q4 40 E-TRON","20211214","20211214","WIT","62182","stationwagen"
"Personenauto","N561XJ","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","60402","stationwagen"
"Personenauto","N562XJ","AUDI","Q4 40 E-TRON","20211231","20211231","ZWART","70227","stationwagen"
"Personenauto","N563SF","AUDI","Q4 40 E-TRON","20211230","20211230","BLAUW","60904","stationwagen"
"Personenauto","N563XJ","AUDI","Q4 40 E-TRON","20211231","20211231","BLAUW","60221","stationwagen"
"Personenauto","N564GJ","AUDI","Q4 40 E-TRON","20211012","20211012","GRIJS","59720","stationwagen"
"Personenauto","N564HT","AUDI","Q4 40 E-TRON","20211020","20211020","BLAUW","67803","stationwagen"
"Personenauto","N564NN","AUDI","Q4 40 E-TRON","20211125","20211125","BLAUW","67036","stationwagen"
"Personenauto","N564TH","AUDI","Q4 40 E-TRON","20211228","20211228","WIT","63379","stationwagen"
