"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","87BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","46BBS4","BYD","EBUS-12 GREENCITY","20130412","20130412","N.v.t.",,"bus"
"Bus","17BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","33BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","36BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","43BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","51BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","60BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","92BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","04BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","40BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","41BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","48BRR5","BYD","K7U, BYD 8M ELECTRIC BUS","20210608","20210608","N.v.t.",,"bus"
"Bus","82BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","97BRB3","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","05BPZ8","BYD","BYD EBUS","20201202","20201202","N.v.t.",,"bus"
"Bus","22BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","26BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","31BRB2","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
"Bus","52BPZ9","BYD","BYD EBUS","20201201","20201201","N.v.t.",,"bus"
