"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9215VL","CITROEN","AZ 4 BL 2 CV 4","19721213","19721213","WIT",,"Niet geregistreerd"
"Personenauto","9224ZN","CITROEN","AZ-A2","19720321","19720321","GEEL",,"Niet geregistreerd"
"Personenauto","9227RS","CITROEN","AZ-A2","19710603","19710603","WIT",,"Niet geregistreerd"
"Personenauto","9232SH","CITROEN","BREAK 20","19710916","19710916","WIT",,"Niet geregistreerd"
"Personenauto","9236SH","CITROEN","COMMERCIALE","19540630","19710803","ZWART",,"Niet geregistreerd"
"Personenauto","9251VU","CITROEN","MI 8 BC AMI 8 CONF.","19730129","19730129","WIT",,"Niet geregistreerd"
"Personenauto","9255EL","CITROEN","AMI 6 GRAND LUXE","19671208","19671208","GROEN",,"Niet geregistreerd"
"Personenauto","9255ZT","CITROEN","D SPECIAL CONFORT","19710930","19710930","WIT",,"Niet geregistreerd"
"Personenauto","9276ZS","CITROEN","D SPECIAL CONFORT","19720828","19720828","WIT",,"Niet geregistreerd"
"Personenauto","9291UX","CITROEN","11 AL","19721020","19721020","WIT",,"Niet geregistreerd"
"Personenauto","92AT10","CITROEN","11BL","19530630","19740117","ZWART",,"Niet geregistreerd"
"Personenauto","92AX68","CITROEN","11","19540630","19740131","ZWART",,"Niet geregistreerd"
"Personenauto","92DJ49","CITROEN","11 BL.","19520630","19740716","ROOD",,"Niet geregistreerd"
"Personenauto","92DV95","CITROEN","11BL","19500630","19741025","ZWART",,"Niet geregistreerd"
"Personenauto","92EH19","CITROEN","D16BC DSUPER 5","19741202","19741202","BLAUW",,"Niet geregistreerd"
"Personenauto","92EH20","CITROEN","D16BC DSUPER 5","19741203","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","92EH95","CITROEN","DE3BP DW 23 INJ.PAJE","19741213","19741213","BRUIN",,"Niet geregistreerd"
"Personenauto","92FG17","CITROEN","11 B","19540630","19750408","GROEN",,"Niet geregistreerd"
"Personenauto","92GGXD","CITROEN","CX GTI","19820825","20001030","GROEN",,"Niet geregistreerd"
"Personenauto","92MS79","CITROEN","11 B","19500630","19770127","ZWART",,"Niet geregistreerd"
"Personenauto","92SE69","CITROEN","SM","19720114","19720114","GROEN",,"Niet geregistreerd"
"Personenauto","92SM16","CITROEN","C 4","19280630","19770805","GEEL",,"Niet geregistreerd"
"Personenauto","92VU85","CITROEN","2CV6","19780703","19780703","ROOD",,"Niet geregistreerd"
"Personenauto","92XZ24","CITROEN","13","19520630","19751229","GROEN",,"Niet geregistreerd"
"Personenauto","92YA01","CITROEN","DS1BPA DS 23 PALLAS","19740630","19920203","GRIJS",,"Niet geregistreerd"
"Personenauto","92YA26","CITROEN","DS 23 PALLAS INJ.","19730630","19840823","ROOD",,"Niet geregistreerd"
"Personenauto","92YD92","CITROEN","1D 20F","19730629","19960812","ROOD",,"Niet geregistreerd"
"Personenauto","9300PS","CITROEN","AYA2 A DYANE LUXE","19710115","19710115","BEIGE",,"Niet geregistreerd"
"Personenauto","9300US","CITROEN","11 B","19550630","19720821","BLAUW",,"Niet geregistreerd"
"Personenauto","9305SK","CITROEN","11","19710810","19710810","BLAUW",,"Niet geregistreerd"
"Personenauto","9307MG","CITROEN","AZ","19700114","19700114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9310NE","CITROEN","AYA2 A DYANE LUXE","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","9313NS","CITROEN","11B","19540630","19701209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9340EL","CITROEN","AMI 6 GRAND LUXE","19671031","19671031","GRIJS",,"Niet geregistreerd"
"Personenauto","9359VH","CITROEN","B14 TORPEDO DE LUXE","19260630","19730313","ROOD",,"Niet geregistreerd"
"Personenauto","9387RU","CITROEN","AZ-A2","19710917","19710917","WIT",,"Niet geregistreerd"
"Personenauto","93BF07","CITROEN","7 C","19390630","19740320","ZWART",,"Niet geregistreerd"
"Personenauto","93DP12","CITROEN","11B","19740911","19740911","ZWART",,"Niet geregistreerd"
"Personenauto","93DU01","CITROEN","D16BC DSUPER 5","19741023","19741023","WIT",,"Niet geregistreerd"
"Personenauto","93EA05","CITROEN","11 BL","19530630","19741104","ZWART",,"Niet geregistreerd"
"Personenauto","93EH00","CITROEN","DS3BP DW 23 PAJE","19741216","19741216","ROOD",,"Niet geregistreerd"
"Personenauto","93EM74","CITROEN","11C COMMERCIALE","19750626","19750626","ZWART",,"Niet geregistreerd"
"Personenauto","93GHNZ","CITROEN","DS 23 PALLAS","19731120","20001109","ZWART",,"Niet geregistreerd"
"Personenauto","93HV92","CITROEN","2CV4","19760202","19760202","ORANJE",,"Niet geregistreerd"
"Personenauto","93HZ33","CITROEN","AMI SUPER","19760216","19760216","GROEN",,"Niet geregistreerd"
"Personenauto","93PX52","CITROEN","G SPECIAL","19770325","19770325","BEIGE",,"Niet geregistreerd"
"Personenauto","93RM60","CITROEN","GS CLUB","19770531","19770531","WIT",,"Niet geregistreerd"
"Personenauto","93SF47","CITROEN","11BL","19500630","19770725","ZWART",,"Niet geregistreerd"
"Personenauto","93TN51","CITROEN","LN","19771212","19771212","BLAUW",,"Niet geregistreerd"
"Personenauto","93TT81","CITROEN","DYANE 6","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","93XL89","CITROEN","2CV6","19780908","19780908","ZWART",,"Niet geregistreerd"
"Personenauto","93XS00","CITROEN","AMI-8","19771021","19771021","BEIGE",,"Niet geregistreerd"
"Personenauto","93XV36","CITROEN","2CV4","19760930","19760930","BLAUW",,"Niet geregistreerd"
"Personenauto","93YA66","CITROEN","DS 23 PALLAS","19730921","19960719","GRIJS",,"Niet geregistreerd"
"Personenauto","93YA91","CITROEN","CX-2200","19760429","20031229","GRIJS",,"Niet geregistreerd"
"Personenauto","9401XN","CITROEN","AZ 4 BL 2 CV 4","19730424","19730424","BLAUW",,"Niet geregistreerd"
"Personenauto","9403TD","CITROEN","AZ 4 BL 2 CV 4","19720121","19720121","BEIGE",,"Niet geregistreerd"
"Personenauto","9420VJ","CITROEN","15CV","19730706","19730706","ZWART",,"Niet geregistreerd"
"Personenauto","9426VR","CITROEN","11 SPORT","19480630","19730606","ZWART",,"Niet geregistreerd"
"Personenauto","9438UE","CITROEN","11B","19720605","19720605","GRIJS",,"Niet geregistreerd"
"Personenauto","9442TF","CITROEN","DS 21 PALLAS","19720301","19720301","BLAUW",,"Niet geregistreerd"
"Personenauto","9459UP","CITROEN","11","19720918","19720918","ZWART",,"Niet geregistreerd"
"Personenauto","9461UJ","CITROEN","11B","19720712","19720712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9462HE","CITROEN","AMI 6 GRAND LUXE","19690110","19690110","GROEN",,"Niet geregistreerd"
"Personenauto","9467MF","CITROEN","AZ","19700102","19700102","BRUIN",,"Niet geregistreerd"
"Personenauto","9473HE","CITROEN","AMI 6 GRAND LUXE","19690116","19690116","BEIGE",,"Niet geregistreerd"
"Personenauto","9477GG","CITROEN","11","19681010","19681010","BLAUW",,"Niet geregistreerd"
"Personenauto","9483MM","CITROEN","AZ","19700304","19700304","ROOD",,"Niet geregistreerd"
"Personenauto","9484XN","CITROEN","DE3BC DW 23 INJ.","19730501","19730501","WIT",,"Niet geregistreerd"
"Personenauto","9489UL","CITROEN","11B","19550630","19720721","GEEL",,"Niet geregistreerd"
"Personenauto","9491HE","CITROEN","AMI 6 BREAK COMFORT","19690130","19690130","WIT",,"Niet geregistreerd"
"Personenauto","9495MM","CITROEN","AZ","19700312","19700312","BRUIN",,"Niet geregistreerd"
"Personenauto","9498RU","CITROEN","AZ 4 BL 2 CV 4","19710804","19710804","WIT",,"Niet geregistreerd"
"Personenauto","94AV41","CITROEN","AZ 4 BL 2 CV 4","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","94AV70","CITROEN","DS3DP DW 23 PAJE","19740131","19740131","BEIGE",,"Niet geregistreerd"
"Personenauto","94AX55","CITROEN","11 D","19550630","19740204","ZWART",,"Niet geregistreerd"
"Personenauto","94BS16","CITROEN","D SPECIAL","19740511","19740511","BLAUW",,"Niet geregistreerd"
"Personenauto","94BS18","CITROEN","DS1B DS 23 PAJE","19740517","19740517","GRIJS",,"Niet geregistreerd"
"Personenauto","94BS19","CITROEN","DS 23 PALLAS","19740513","19740513","BRUIN",,"Niet geregistreerd"
"Personenauto","94BS59","CITROEN","MI 8 BC AMI 8 CONF.","19740520","19740520","BRUIN",,"Niet geregistreerd"
"Personenauto","94DP44","CITROEN",,"19700630","19740912","ROOD",,"Niet geregistreerd"
"Personenauto","94FT62","CITROEN","CX-2200","19750526","19750526","GROEN",,"Niet geregistreerd"
"Personenauto","94GGTT","CITROEN","D SPECIAL","19740614","20001027","BEIGE",,"Niet geregistreerd"
"Personenauto","94HR16","CITROEN","D SUPER","19730630","19751230","GROEN",,"Niet geregistreerd"
"Personenauto","94JH57","CITROEN","11 B","19550630","19760317","ZWART",,"Niet geregistreerd"
"Personenauto","94JJ61","CITROEN",,"19750603","19750603","ROOD",,"Niet geregistreerd"
"Personenauto","94RS56","CITROEN","YN6BCA DYANE 6 COMM.","19740718","19740718","ORANJE",,"Niet geregistreerd"
"Personenauto","94SK63","CITROEN","C4G","19310630","19770727","ZWART",,"Niet geregistreerd"
"Personenauto","94SR12","CITROEN","SE1CC SM INJ.","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","94TA84","CITROEN","CX2400 FAMILIALE","19771013","19771013","BLAUW",,"Niet geregistreerd"
"Personenauto","94UN11","CITROEN","ROSALIE","19320630","19801127","ZWART",,"Niet geregistreerd"
"Personenauto","94XF14","CITROEN","8","19330630","19780803","ZWART",,"Niet geregistreerd"
"Personenauto","94XT95","CITROEN","DS1BC DS 23","19740514","19740514","BRUIN",,"Niet geregistreerd"
"Personenauto","94YA62","CITROEN","D16BC DSUPER 5","19730630","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","94YA99","CITROEN","D SPECIAL","19740108","20000324","ROOD",,"Niet geregistreerd"
"Personenauto","94YB49","CITROEN","SM","19730228","19950807","WIT",,"Niet geregistreerd"
"Personenauto","94YB56","CITROEN","D SPECIAL","19730507","19950130","BEIGE",,"Niet geregistreerd"
"Personenauto","9501ZT","CITROEN","D SPECIAL CONFORT","19720627","19720627","BLAUW",,"Niet geregistreerd"
"Personenauto","9514MH","CITROEN","AZ","19700123","19700123","BRUIN",,"Niet geregistreerd"
"Personenauto","9535JD","CITROEN","ID 19B","19690618","19690618","WIT",,"Niet geregistreerd"
"Personenauto","9549MM","CITROEN","AZ","19700317","19700317","WIT",,"Niet geregistreerd"
"Personenauto","9554UT","CITROEN","11 B","19570630","19720828","BLAUW",,"Niet geregistreerd"
"Personenauto","9560GS","CITROEN","AMI 6 BREAK COMFORT","19681217","19681217","GROEN",,"Niet geregistreerd"
"Personenauto","9565ZE","CITROEN","11B","19530630","19740416","ZWART",,"Niet geregistreerd"
"Personenauto","9575VS","CITROEN","AYA2 A DYANE LUXE","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","9580MH","CITROEN","AZ","19700122","19700122","ROOD",,"Niet geregistreerd"
"Personenauto","9590ZE","CITROEN","SM","19720816","19720816","BRUIN",,"Niet geregistreerd"
"Personenauto","9597PK","CITROEN","AZ-A2","19701202","19701202","BEIGE",,"Niet geregistreerd"
"Personenauto","9598FM","CITROEN","AMI 6 GRAND LUXE","19680409","19680409","BLAUW",,"Niet geregistreerd"
"Personenauto","95AV24","CITROEN","AZ 4 BL 2 CV 4","19740326","19740326","ROOD",,"Niet geregistreerd"
"Personenauto","95BK85","CITROEN","11B","19550302","19550302","ZWART",,"Niet geregistreerd"
"Personenauto","95BZ96","CITROEN","11C","19550630","19740613","ZWART",,"Niet geregistreerd"
"Personenauto","95DT74","CITROEN","11 BL","19531019","19740925","ZWART",,"Niet geregistreerd"
"Personenauto","95DU42","CITROEN","D17 BCC D-SPECIAL CONF","19741017","19741017","WIT",,"Niet geregistreerd"
"Personenauto","95DV99","CITROEN","11B","19530630","19741022","ZWART",,"Niet geregistreerd"
"Personenauto","95EH87","CITROEN","11 C","19540630","19741203","ROOD",,"Niet geregistreerd"
"Personenauto","95GR54","CITROEN","11 BL","19540630","19760121","ZWART",,"Niet geregistreerd"
"Personenauto","95HM07","CITROEN","11B","19560630","19751220","WIT",,"Niet geregistreerd"
"Personenauto","95MK79","CITROEN","TRACTION AVANT","19350630","19760727","GRIJS",,"Niet geregistreerd"
"Personenauto","95MP23","CITROEN","AMI-8-BREAK","19760716","19760716","BLAUW",,"Niet geregistreerd"
"Personenauto","95YA95","CITROEN","D16BC DSUPER 5","19740701","19980924","BLAUW",,"Niet geregistreerd"
"Personenauto","95YB94","CITROEN","DS1BC DS 23","19730713","19941011","BEIGE",,"Niet geregistreerd"
"Personenauto","95YD58","CITROEN","ID 20 F BREAK LUXE","19731207","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","95YD70","CITROEN","DS4BC DS20","19750718","19980508","GRIJS",,"Niet geregistreerd"
"Personenauto","9601RR","CITROEN","AZ 4 BL 2 CV 4","19710609","19710609","ROOD",,"Niet geregistreerd"
"Personenauto","9618XD","CITROEN","11","19550630","19730706","ZWART",,"Niet geregistreerd"
"Personenauto","9622RU","CITROEN","NORMALE","19520630","19710923","BEIGE",,"Niet geregistreerd"
"Personenauto","9637ZE","CITROEN","11 B","19530630","19730927","ZWART",,"Niet geregistreerd"
"Personenauto","9640ZE","CITROEN","11 B","19730907","19730907","ZWART",,"Niet geregistreerd"
"Personenauto","9649UX","CITROEN","C4 IX","19280630","19721205","GROEN",,"Niet geregistreerd"
"Personenauto","9655MM","CITROEN","DS 21 PALLAS INJECTION","19700609","19700609","BLAUW",,"Niet geregistreerd"
"Personenauto","9658UK","CITROEN","SEDAN","19520630","19720704","ZWART",,"Niet geregistreerd"
"Personenauto","9661NN","CITROEN","D SPECIAL CONFORT","19700710","19700710","ZWART",,"Niet geregistreerd"
"Personenauto","9664UA","CITROEN","11 B NORMAAL","19530630","19720822","ZWART",,"Niet geregistreerd"
"Personenauto","9671UA","CITROEN","11 BL","19560630","19720531","ZWART",,"Niet geregistreerd"
"Personenauto","9671UK","CITROEN","DYANE 6 MEHARI","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","9679AU","CITROEN","AZAM 6","19660505","19660505","GROEN",,"Niet geregistreerd"
"Personenauto","9679TV","CITROEN","AZ 4 BL 2 CV 4","19720509","19720509","BEIGE",,"Niet geregistreerd"
"Personenauto","9684PK","CITROEN","AZ-A2","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","9684ZP","CITROEN","DS1BP DS 23 PAJE","19730828","19730828","GRIJS",,"Niet geregistreerd"
"Personenauto","9688XN","CITROEN","AZ 4 BL 2 CV 4","19730528","19730528","BEIGE",,"Niet geregistreerd"
"Personenauto","9694ZX","CITROEN","DE 1 BC DS 23 INJ.","19730208","19730208","BRUIN",,"Niet geregistreerd"
"Personenauto","9698MH","CITROEN","AZ","19700123","19700123","ROOD",,"Niet geregistreerd"
"Personenauto","9699XE","CITROEN","DS 23 PALLAS","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","96AN26","CITROEN","D SPECIAL","19731030","19731030","BLAUW",,"Niet geregistreerd"
"Personenauto","96AN27","CITROEN","DS 23 PALLAS","19740130","19740130","BLAUW",,"Niet geregistreerd"
"Personenauto","96AR24","CITROEN","DI7BCC D-SPECIAL CONF.","19731219","19731219","ZWART",,"Niet geregistreerd"
"Personenauto","96EA61","CITROEN","11 B","19540630","19741213","ZWART",,"Niet geregistreerd"
"Personenauto","96EA96","CITROEN","11 B","19540630","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","96GL26","CITROEN","DS21 INJECTION","19720525","19720525","BEIGE",,"Niet geregistreerd"
"Personenauto","96GM21","CITROEN","B11","19530630","19750905","ZWART",,"Niet geregistreerd"
"Personenauto","96JU67","CITROEN","AMI-8-BREAK","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","96JV79","CITROEN","GS2BAS GS PALLAS","19760610","19760610","GROEN",,"Niet geregistreerd"
"Personenauto","96LVZV","CITROEN","MEHARI 2+2","19800624","19800624","GEEL",,"Niet geregistreerd"
"Personenauto","96NN50","CITROEN","CX-2200","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","96NN74","CITROEN","2CV","19761105","19761105","ROOD",,"Niet geregistreerd"
"Personenauto","96PR26","CITROEN","BRAEK 21 CONFORT","19720107","19720107","BEIGE",,"Niet geregistreerd"
"Personenauto","96VK27","CITROEN","2CV6","19780523","19780523","ROOD",,"Niet geregistreerd"
"Personenauto","96YB20","CITROEN","DS 23 PALLAS INJ.","19730313","19940915","BEIGE",,"Niet geregistreerd"
"Personenauto","96YB78","CITROEN","DS 20","19730630","19820914","BRUIN",,"Niet geregistreerd"
"Personenauto","96YD74","CITROEN","DS 20","19730630","19840911","GRIJS",,"Niet geregistreerd"
"Personenauto","96ZN24","CITROEN","11 B","19550630","19740626","ZWART",,"Niet geregistreerd"
"Personenauto","9702MH","CITROEN","AZ","19700130","19700130","BLAUW",,"Niet geregistreerd"
"Personenauto","9710JA","CITROEN","AZ","19690613","19690613","BLAUW",,"Niet geregistreerd"
"Personenauto","9713MH","CITROEN","AZ","19700123","19700123","WIT",,"Niet geregistreerd"
"Personenauto","9715NT","CITROEN","AZ 4 BL 2 CV 4","19700827","19700827","BLAUW",,"Niet geregistreerd"
"Personenauto","9728MT","CITROEN","DS 21 PALLAS INJECTION","19700415","19700415","BLAUW",,"Niet geregistreerd"
"Personenauto","9730MT","CITROEN","DS 21 CABRIOLET","19700407","19700407","BLAUW",,"Niet geregistreerd"
"Personenauto","9730UX","CITROEN","II BL","19550630","19721215","ZWART",,"Niet geregistreerd"
"Personenauto","9738MH","CITROEN","AZ","19700122","19700122","ROOD",,"Niet geregistreerd"
"Personenauto","9746TJ","CITROEN","ID 21F BREAK CONFORT","19720321","19720321","ROOD",,"Niet geregistreerd"
"Personenauto","9756NN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700924","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","9756RR","CITROEN","AZ 4 BL 2 CV 4","19710528","19710528","ROOD",,"Niet geregistreerd"
"Personenauto","9756UE","CITROEN","B14","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","9772NZ","CITROEN","AB","19530630","19701203","ZWART",,"Niet geregistreerd"
"Personenauto","9773NN","CITROEN","11 BL SPORT","19700918","19700918","ROOD",,"Niet geregistreerd"
"Personenauto","9773TJ","CITROEN","ID 20","19720314","19720314","BEIGE",,"Niet geregistreerd"
"Personenauto","9774NK","CITROEN","DS 21 PALLAS INJECTION","19700619","19700619","GEEL",,"Niet geregistreerd"
"Personenauto","9783TJ","CITROEN","DS 21 PALLAS INJECTION","19720315","19720315","WIT",,"Niet geregistreerd"
"Personenauto","9785PD","CITROEN","AZ 4 BL 2 CV 4","19701016","19701016","BLAUW",,"Niet geregistreerd"
"Personenauto","9797NR","CITROEN","MEHARI","19701002","19701002","GROEN",,"Niet geregistreerd"
"Personenauto","9798TJ","CITROEN","D SPECIAL","19720529","19720529","ROOD",,"Niet geregistreerd"
"Personenauto","97AN03","CITROEN","DS 23 PALLAS","19740117","19740117","BEIGE",,"Niet geregistreerd"
"Personenauto","97BZ92","CITROEN","11B","19540630","19740613","ZWART",,"Niet geregistreerd"
"Personenauto","97DV25","CITROEN","11 B","19540630","19741025","GRIJS",,"Niet geregistreerd"
"Personenauto","97EH96","CITROEN","11 BL","19520630","19741203","ZWART",,"Niet geregistreerd"
"Personenauto","97FG94","CITROEN","GS2BA GS PALLAS","19750410","19750410","GRIJS",,"Niet geregistreerd"
"Personenauto","97JS11","CITROEN","11B","19520630","19760424","ZWART",,"Niet geregistreerd"
"Personenauto","97NS00","CITROEN","2CV4","19761130","19761130","ROOD",,"Niet geregistreerd"
"Personenauto","97NV16","CITROEN","11 BL","19550630","19761215","ZWART",,"Niet geregistreerd"
"Personenauto","97RX37","CITROEN","11 BERLINE","19560630","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","97RX38","CITROEN","11 SERIE B.L","19500630","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","97TN52","CITROEN","2CV6","19771215","19771215","ROOD",,"Niet geregistreerd"
"Personenauto","97UU53","CITROEN","CX 2000","19780324","19780324","BEIGE",,"Niet geregistreerd"
"Personenauto","97YA28","CITROEN","SM-SBSC","19730630","19901010","BEIGE",,"Niet geregistreerd"
"Personenauto","97YB09","CITROEN","D SUPER","19740307","19970604","WIT",,"Niet geregistreerd"
"Personenauto","97YD81","CITROEN","DS4BC DS20","19740530","19980306","GROEN",,"Niet geregistreerd"
"Personenauto","97ZM43","CITROEN","AZ","19690509","19690509","ROOD",,"Niet geregistreerd"
"Personenauto","97ZN74","CITROEN","D16BC DSUPER 5","19740715","19740715","WIT",,"Niet geregistreerd"
"Personenauto","9800SL","CITROEN","GS CLUB","19720103","19720103","BLAUW",,"Niet geregistreerd"
"Personenauto","9805XJ","CITROEN","DS 23 PALLAS","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","9805ZS","CITROEN","11 B","19530630","19730427","ZWART",,"Niet geregistreerd"
"Personenauto","9813SR","CITROEN","11BL","19510630","19720124","BLAUW",,"Niet geregistreerd"
"Personenauto","9822TJ","CITROEN","D SPECIAL CONFORT","19720420","19720420","ZWART",,"Niet geregistreerd"
"Personenauto","9822UX","CITROEN","11 NORMAAL","19540630","19721213","GROEN",,"Niet geregistreerd"
"Personenauto","9826TJ","CITROEN","ID 19B","19720331","19720331","GRIJS",,"Niet geregistreerd"
"Personenauto","9831NZ","CITROEN","11 BL","19540630","19701215","ZWART",,"Niet geregistreerd"
"Personenauto","9832MT","CITROEN","AZ 4 BL 2 CV 4","19700408","19700408","BEIGE",,"Niet geregistreerd"
"Personenauto","9832TZ","CITROEN","11B","19550630","19720515","ZWART",,"Niet geregistreerd"
"Personenauto","9835UT","CITROEN","B 14","19260630","19720831","GROEN",,"Niet geregistreerd"
"Personenauto","9842HV","CITROEN","AYB-A DYANE 6 LUXE","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","9861VF","CITROEN","D SPECIAL","19721124","19721124","GRIJS",,"Niet geregistreerd"
"Personenauto","9864SL","CITROEN","11BL","19500630","19711216","ZWART",,"Niet geregistreerd"
"Personenauto","9865VT","CITROEN","DE 1 BC DS 23 INJ.","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","9876TJ","CITROEN","D SUPER","19721030","19721030","ROOD",,"Niet geregistreerd"
"Personenauto","9878FR","CITROEN","11 NORMAAL","19530630","19680604","GRIJS",,"Niet geregistreerd"
"Personenauto","9885TJ","CITROEN","DS 21","19721023","19721023","WIT",,"Niet geregistreerd"
"Personenauto","9887TJ","CITROEN","DS 21","19721115","19721115","WIT",,"Niet geregistreerd"
"Personenauto","9896TJ","CITROEN","DS 21","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","9899TJ","CITROEN","DS 21 PALLAS","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","9899ZA","CITROEN","MI 8 BC AMI 8 CONF.","19730706","19730706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98AL07","CITROEN","MF9KC AMI SUPER BREAK","19731012","19731012","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98AM86","CITROEN","D16BC DSUPER 5","19731108","19731108","BEIGE",,"Niet geregistreerd"
"Personenauto","98AU30","CITROEN","D SPECIAL","19740207","19740207","BEIGE",,"Niet geregistreerd"
"Personenauto","98AV45","CITROEN","11BL","19570630","19740327","ZWART",,"Niet geregistreerd"
"Personenauto","98BJ13","CITROEN","11 BL","19530630","19740429","ZWART",,"Niet geregistreerd"
"Personenauto","98BX95","CITROEN","11 BL","19530630","19740625","ZWART",,"Niet geregistreerd"
"Personenauto","98BX98","CITROEN","11B","19540630","19740606","ZWART",,"Niet geregistreerd"
"Personenauto","98BX99","CITROEN","11 BL","19490630","19740610","ZWART",,"Niet geregistreerd"
"Personenauto","98EA62","CITROEN","11 BL","19550630","19741113","GRIJS",,"Niet geregistreerd"
"Personenauto","98EZ24","CITROEN","11 BL","19550311","19750306","BLAUW",,"Niet geregistreerd"
"Personenauto","98FJ16","CITROEN","DI7BCC DSPECIAL","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","98FJ30","CITROEN","AZ6BL 2 CV 6","19750509","19750509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","98FVKV","CITROEN","DE 1 BC DS 23 INJ.","19730630","20000714","BEIGE",,"Niet geregistreerd"
"Personenauto","98HK65","CITROEN","DYANE 6","19760106","19760106","BLAUW",,"Niet geregistreerd"
"Personenauto","98ME30","CITROEN","DYANE 6","19760601","19760601","GROEN",,"Niet geregistreerd"
"Personenauto","98RV62","CITROEN","2CV6","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","98SV30","CITROEN","11 BL","19510630","19770908","ZWART",,"Niet geregistreerd"
"Personenauto","98SZ66","CITROEN","11B","19771004","19771004","ZWART",,"Niet geregistreerd"
"Personenauto","98TH30","CITROEN","11 BL","19550630","19771111","ZWART",,"Niet geregistreerd"
"Personenauto","98TK12","CITROEN","11","19540630","19771104","ZWART",,"Niet geregistreerd"
"Personenauto","98TS87","CITROEN","AZ","19700225","19700225","GRIJS",,"Niet geregistreerd"
"Personenauto","98VN94","CITROEN","B 11","19570630","19800412","BLAUW",,"Niet geregistreerd"
"Personenauto","98XL54","CITROEN","11BL","19550630","19780919","BLAUW",,"Niet geregistreerd"
"Personenauto","98XM68","CITROEN","2CV6","19780919","19780919","GEEL",,"Niet geregistreerd"
"Personenauto","98YB03","CITROEN","D SPECIAL","19730627","19930901","BLAUW",,"Niet geregistreerd"
"Personenauto","98YB36","CITROEN","D SPECIAL","19730630","19870928","ROOD",,"Niet geregistreerd"
"Personenauto","98YB62","CITROEN","DS1BP DS 23 PALLAS","19730413","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","98ZN08","CITROEN","11 B","19560630","19760901","ROOD",,"Niet geregistreerd"
"Personenauto","9903TJ","CITROEN","DS 21 PALLAS","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","9916VK","CITROEN","11B","19730409","19730409","ZWART",,"Niet geregistreerd"
"Personenauto","9954TH","CITROEN","AZ","19680411","19680411","WIT",,"Niet geregistreerd"
"Personenauto","9956RK","CITROEN","ID 19 B","19670414","19670414","GRIJS",,"Niet geregistreerd"
"Personenauto","9958NH","CITROEN","DS 21 PALLAS","19681121","19681121","ZWART",,"Niet geregistreerd"
"Personenauto","9960PD","CITROEN","11 BL","19550630","19710122","ZWART",,"Niet geregistreerd"
"Personenauto","9974TX","CITROEN","11BL","19480630","19720510","ZWART",,"Niet geregistreerd"
"Personenauto","9976UT","CITROEN","11 BL","19510630","19720830","ZWART",,"Niet geregistreerd"
"Personenauto","9980JG","CITROEN","HY 78","19690909","19690909","WIT",,"Niet geregistreerd"
"Personenauto","9991GR","CITROEN","7.C.","19370630","19681202","ROOD",,"Niet geregistreerd"
"Personenauto","9994MV","CITROEN","11BL","19540630","19700522","ZWART",,"Niet geregistreerd"
"Personenauto","9999DD","CITROEN","DS19","19640630","19670116","GRIJS",,"Niet geregistreerd"
"Personenauto","9999PP","CITROEN","11B","19540630","19700916","ZWART",,"Niet geregistreerd"
"Personenauto","99AM41","CITROEN","AZ 6 BL 2CV 6","19731101","19731101","ROOD",,"Niet geregistreerd"
