"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L237ZP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210903","20210903","ZWART","72056","stationwagen"
"Personenauto","L254SF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210721","20210721","GRIJS","87606","stationwagen"
"Personenauto","L262VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210813","20210813","ZWART","75532","stationwagen"
"Personenauto","L263TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200902","20211015","GRIJS","82264","stationwagen"
"Personenauto","L265VS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200822","20210820","GRIJS","74903","stationwagen"
"Personenauto","L267VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210814","20210814","GRIJS","89844","hatchback"
"Personenauto","L270VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210812","20210812","GRIJS","70483","stationwagen"
"Personenauto","L271VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210812","20210812","ZWART","69116","stationwagen"
"Personenauto","L279VT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210813","20210813","GRIJS","71435","stationwagen"
"Personenauto","L281VT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210812","20210812","GRIJS","76303","stationwagen"
"Personenauto","L282LP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201016","20210820","GRIJS","79776","stationwagen"
"Personenauto","L284DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200715","20210625","ZWART","80473","stationwagen"
"Personenauto","L285BT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200710","20210726","BLAUW","86058","stationwagen"
"Personenauto","L285DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200917","20211227","GRIJS","78693","stationwagen"
"Personenauto","L285FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200320","20210708","ZWART","76310","stationwagen"
"Personenauto","L286DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200826","20210618","GRIJS","87446","stationwagen"
"Personenauto","L290LH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201005","20210615","ZWART","69322","stationwagen"
"Personenauto","L304XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210825","20210825","BLAUW","74863","stationwagen"
"Personenauto","L306XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210826","20210826","ZWART","79605","hatchback"
"Personenauto","L311DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","GRIJS","72515","hatchback"
"Personenauto","L314BD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200625","20210415","BLAUW","89484","stationwagen"
"Personenauto","L314DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210426","20210426","GRIJS","73565","stationwagen"
"Personenauto","L315DX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200721","20210716","GRIJS","81530","stationwagen"
"Personenauto","L318VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","ZWART","72253","stationwagen"
"Personenauto","L321PJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201029","20210629","GRIJS","80161","hatchback"
"Personenauto","L323VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210809","20210809","BLAUW","74403","hatchback"
"Personenauto","L324TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20210728","ZWART","80279","stationwagen"
"Personenauto","L329VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210806","20210806","BLAUW","72192","stationwagen"
"Personenauto","L329VT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210111","20210901","GRIJS","77712","stationwagen"
"Personenauto","L330SF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210106","20210716","WIT","72838","hatchback"
"Personenauto","L332VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","GRIJS","75029","hatchback"
"Personenauto","L334VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210813","20210813","GRIJS","75060","stationwagen"
"Personenauto","L336ZK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201215","20210920","GRIJS","83006","stationwagen"
"Personenauto","L340ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210831","20210831","GRIJS","84285","stationwagen"
"Personenauto","L344HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200205","20210721","GRIJS","81907","hatchback"
"Personenauto","L344VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20211013","20211013","ZWART","64495","stationwagen"
"Personenauto","L346XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210812","20210812","GRIJS","72701","stationwagen"
"Personenauto","L347DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210428","20210428","GRIJS","75365","hatchback"
"Personenauto","L347XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210817","20210817","ZWART","72701","stationwagen"
"Personenauto","L348VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","GRIJS","92034","hatchback"
"Personenauto","L348XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210825","20210825","GRIJS","74197","hatchback"
"Personenauto","L349DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","ZWART","63938","stationwagen"
"Personenauto","L350ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210831","20210831","WIT","75822","stationwagen"
"Personenauto","L351XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210817","20210817","ROOD","79257","stationwagen"
"Personenauto","L353ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210902","20210902","BLAUW","74370","stationwagen"
"Personenauto","L357VR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210105","20210806","GRIJS","73522","hatchback"
"Personenauto","L360ZJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200709","20211015","ZWART","85661","stationwagen"
"Personenauto","L361ZJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201208","20210915","ZWART","84793","stationwagen"
"Personenauto","L367XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201002","20210817","ZWART","62493","hatchback"
"Personenauto","L368RL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201120","20210805","ZWART","77143","hatchback"
"Personenauto","L369ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210831","20210831","GRIJS","71539","stationwagen"
"Personenauto","L373DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","GRIJS","69455","hatchback"
"Personenauto","L374VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210126","20210804","GRIJS","71580","stationwagen"
"Personenauto","L375DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","WIT","75064","stationwagen"
"Personenauto","L377VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210816","20210816","GRIJS","73739","hatchback"
"Personenauto","L378VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","ZWART","73414","stationwagen"
"Personenauto","L380VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210820","20210820","GRIJS","73049","hatchback"
"Personenauto","L381ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210831","20210831","GRIJS","72503","stationwagen"
"Personenauto","L383VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200928","20210804","ZWART","70307","stationwagen"
"Personenauto","L388KB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200806","20210604","WIT","81162","stationwagen"
"Personenauto","L388VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201203","20210804","BLAUW","69512","stationwagen"
"Personenauto","L396BT","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20210525","GRIJS","71155","stationwagen"
"Personenauto","L399KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200915","20210611","ZWART","69678","stationwagen"
"Personenauto","L405KX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201222","20210611","ZWART","72921","stationwagen"
"Personenauto","L405PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200901","20210813","BLAUW","83805","stationwagen"
"Personenauto","L416NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200501","20210703","ZWART","79710","stationwagen"
"Personenauto","L418VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20210810","WIT","77701","stationwagen"
"Personenauto","L420LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201021","20210712","ZWART","85700","hatchback"
"Personenauto","L423DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200824","20210521","WIT","75382","hatchback"
"Personenauto","L423LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20210903","GRIJS","77635","hatchback"
"Personenauto","L435BK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200831","20210506","BLAUW","84166","hatchback"
"Personenauto","L435SF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20211115","GRIJS","73966","stationwagen"
"Personenauto","L437TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200915","20210803","ZWART","78220","stationwagen"
"Personenauto","L438BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210417","20210417","GRIJS","71580","stationwagen"
"Personenauto","L438RB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201222","20210708","BLAUW","72895","hatchback"
"Personenauto","L441BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210430","20210430","ZWART","90026","stationwagen"
"Personenauto","L441VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210812","20210812","GRIJS","78372","hatchback"
"Personenauto","L443VX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210817","20210817","GRIJS","74140","stationwagen"
"Personenauto","L446VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210811","20210811","GRIJS","71539","stationwagen"
"Personenauto","L450FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210512","20210512","GRIJS","68418","stationwagen"
"Personenauto","L451SV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210806","ZWART","65520","stationwagen"
"Personenauto","L452VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210811","20210811","BLAUW","75313","stationwagen"
"Personenauto","L453BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210422","20210422","GRIJS","70419","stationwagen"
"Personenauto","L467BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201001","20210512","ZWART","82595","stationwagen"
"Personenauto","L467FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210506","20210506","GRIJS","64953","stationwagen"
"Personenauto","L471ZJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201209","20211127","ROOD","82825","stationwagen"
"Personenauto","L472XV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210209","20210820","GRIJS","64411","hatchback"
"Personenauto","L472ZJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201221","20211009","ZWART","86675","stationwagen"
"Personenauto","L473NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210216","20210723","WIT","73548","hatchback"
"Personenauto","L474FB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210504","20210504","BLAUW","67712","stationwagen"
"Personenauto","L477KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201028","20210609","GRIJS","81487","stationwagen"
"Personenauto","L480SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20210723","GRIJS","76121","hatchback"
"Personenauto","L482XD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200709","20210824","ZWART","72995","stationwagen"
"Personenauto","L485SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210726","20210726","ZWART","67156","stationwagen"
"Personenauto","L501DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210728","20210728","GRIJS","71494","stationwagen"
"Personenauto","L504GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20210519","BLAUW","85999","stationwagen"
"Personenauto","L506GT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200825","20210604","WIT","83758","hatchback"
"Personenauto","L509DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200902","20210519","ZWART","77133","stationwagen"
"Personenauto","L515SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210727","20210727","GRIJS","64567","stationwagen"
"Personenauto","L518SV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201106","20210901","ROOD","75808","stationwagen"
"Personenauto","L521ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210828","20210828","GRIJS","76955","hatchback"
"Personenauto","L524GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201005","20210604","GRIJS","73727","hatchback"
"Personenauto","L524LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201012","20210827","GRIJS","81962","hatchback"
"Personenauto","L528ZD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210118","20210823","ZWART","67352","hatchback"
"Personenauto","L529LX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201030","20211008","GRIJS","77234","hatchback"
"Personenauto","L529SV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200518","20210723","ZWART","68332","stationwagen"
"Personenauto","L535DV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210507","20210507","ZWART","70040","stationwagen"
"Personenauto","L537ZT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210219","20210830","GRIJS","80359","hatchback"
"Personenauto","L547ZB","MERCEDES-BENZ","GLC 300 E 4MATIC","20210826","20210826","GRIJS","73172","stationwagen"
"Personenauto","L548PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200930","20210806","ZWART","77319","stationwagen"
"Personenauto","L548ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20210729","GRIJS","78931","stationwagen"
"Personenauto","L549ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20210727","20210727","ZWART","69310","stationwagen"
"Personenauto","L553KD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201113","20210602","ZWART","73119","hatchback"
"Personenauto","L555ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20200910","20210820","ZWART","79152","stationwagen"
"Personenauto","L560XN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200925","20211211","WIT","67649","stationwagen"
"Personenauto","L569TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201210","20211013","ZWART","74569","hatchback"
"Personenauto","L583ZX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210903","GRIJS","84013","hatchback"
"Personenauto","L586TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210803","20210803","ROOD","71422","hatchback"
"Personenauto","L589TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210806","20210806","BLAUW","74370","stationwagen"
"Personenauto","L591TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210803","20210803","ZWART","70512","stationwagen"
"Personenauto","L591XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201201","20210927","ZWART","82661","stationwagen"
"Personenauto","L602KN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200707","20210609","ZWART","74253","hatchback"
"Personenauto","L604TP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210730","20210730","ZWART","72628","stationwagen"
"Personenauto","L608KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20200703","20210610","ZWART","73797","stationwagen"
"Personenauto","L609HL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210528","20210528","GRIJS","75560","stationwagen"
"Personenauto","L610XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201204","20210922","WIT","70498","stationwagen"
"Personenauto","L611BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200818","20210415","GRIJS","88945","stationwagen"
"Personenauto","L611BR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","ROOD","64374","stationwagen"
"Personenauto","L611PK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200804","20210703","GRIJS","73122","stationwagen"
"Personenauto","L611RV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200909","20210901","ZWART","79836","stationwagen"
"Personenauto","L611XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201215","20211016","GRIJS","74820","stationwagen"
"Personenauto","L612DG","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","GRIJS","68483","stationwagen"
"Personenauto","L614BR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210421","20210421","GRIJS","88264","stationwagen"
"Personenauto","L617BG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200714","20210413","ZWART","71789","stationwagen"
"Personenauto","L617DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200907","20210423","GRIJS","75951","stationwagen"
"Personenauto","L621SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200907","20210723","WIT","76551","stationwagen"
"Personenauto","L625SX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200713","20210723","GRIJS","70038","stationwagen"
"Personenauto","L626PP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200911","20210709","GRIJS","72505","stationwagen"
"Personenauto","L630NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201023","20210728","ZWART","75545","stationwagen"
"Personenauto","L635FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210507","20210507","GRIJS","76892","stationwagen"
"Personenauto","L639GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200916","20210522","ZWART","86673","stationwagen"
"Personenauto","L640GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200714","20211008","BLAUW","79886","stationwagen"
"Personenauto","L642FT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210511","20210511","ZWART","66199","stationwagen"
"Personenauto","L643TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210809","ZWART","69531","stationwagen"
"Personenauto","L644TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210108","20210731","GRIJS","75304","stationwagen"
"Personenauto","L649BT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","GRIJS","70419","stationwagen"
"Personenauto","L649DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20200702","20210709","WIT","91066","hatchback"
"Personenauto","L653TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210802","ZWART","65520","stationwagen"
"Personenauto","L654KG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200303","20210604","ZWART","68591","stationwagen"
"Personenauto","L658BT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20210423","ZWART","71580","stationwagen"
"Personenauto","L659SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200910","20210719","ZWART","75209","stationwagen"
"Personenauto","L663RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210722","20210722","BLAUW","69838","hatchback"
"Personenauto","L665XH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210127","20210813","WIT","75109","hatchback"
"Personenauto","L671KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201119","20210608","GRIJS","65104","stationwagen"
"Personenauto","L671SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210731","20210731","GRIJS","72253","stationwagen"
"Personenauto","L675RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20210723","GRIJS","70136","stationwagen"
"Personenauto","L676RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210720","20210720","ZWART","69285","stationwagen"
"Personenauto","L682HX","MERCEDES-BENZ","GLC 300 E 4MATIC","20200414","20210602","GRIJS","76885","stationwagen"
"Personenauto","L683RX","MERCEDES-BENZ","GLC 300 E 4MATIC","20210724","20210724","GRIJS","65184","stationwagen"
"Personenauto","L687GD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200921","20210521","ZWART","83244","stationwagen"
"Personenauto","L687JJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20210604","ZWART","66344","stationwagen"
"Personenauto","L691XG","MERCEDES-BENZ","GLC 300 E 4MATIC","20201013","20210816","ZWART","76483","stationwagen"
"Personenauto","L692VD","MERCEDES-BENZ","GLC 300 E 4MATIC","20201130","20211022","WIT","72394","stationwagen"
"Personenauto","L711GK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20210517","ZWART","79069","stationwagen"
"Personenauto","L727PL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200910","20210827","GRIJS","73567","stationwagen"
"Personenauto","L727SZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20210729","GRIJS","70120","hatchback"
"Personenauto","L729BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200825","20210507","ZWART","76947","hatchback"
"Personenauto","L731ZP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210112","20210830","GRIJS","74005","hatchback"
"Personenauto","L741KZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210617","20210617","ZWART","74639","hatchback"
"Personenauto","L746TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20201123","20210726","ZWART","74834","stationwagen"
"Personenauto","L750TF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200723","20210726","ZWART","68322","stationwagen"
"Personenauto","L767JR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210608","20210608","BLAUW","68698","hatchback"
"Personenauto","L767PV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210713","20210713","GRIJS","74755","hatchback"
"Personenauto","L768BD","MERCEDES-BENZ","GLC 300 E 4MATIC","20200821","20210409","ZWART","69723","hatchback"
"Personenauto","L768XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20201218","20210918","WIT","74306","stationwagen"
"Personenauto","L770TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","BLAUW","67712","stationwagen"
"Personenauto","L775TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210813","20210813","GRIJS","79170","hatchback"
"Personenauto","L779XL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200810","20210925","ZWART","86136","stationwagen"
"Personenauto","L781JJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210531","20210531","ZWART","77308","stationwagen"
"Personenauto","L791GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210518","20210518","GRIJS","72773","stationwagen"
"Personenauto","L793HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210528","20210528","WIT","73937","hatchback"
"Personenauto","L800TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210805","20210805","GRIJS","69108","stationwagen"
"Personenauto","L805XZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201216","20210827","ZWART","75807","stationwagen"
"Personenauto","L808TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210730","20210730","GRIJS","73051","stationwagen"
"Personenauto","L810KT","MERCEDES-BENZ","GLC 300 E 4MATIC","20210618","20210618","GRIJS","72484","stationwagen"
"Personenauto","L812FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201006","20210430","ZWART","85804","stationwagen"
"Personenauto","L814FP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200917","20210507","GRIJS","68132","stationwagen"
"Personenauto","L815NH","MERCEDES-BENZ","GLC 300 E 4MATIC","20201021","20210622","GRIJS","76492","stationwagen"
"Personenauto","L816RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20210723","GRIJS","73049","hatchback"
"Personenauto","L826RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210722","20210722","ZWART","89518","hatchback"
"Personenauto","L841VP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210114","20210807","GRIJS","80050","hatchback"
"Personenauto","L844TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20210729","GRIJS","68027","stationwagen"
"Personenauto","L846DB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200924","20210422","ZWART","78289","hatchback"
"Personenauto","L849TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210804","20210804","GRIJS","76316","hatchback"
"Personenauto","L852TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210730","20210730","GRIJS","75060","stationwagen"
"Personenauto","L853TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20210806","20210806","GRIJS","72854","stationwagen"
"Personenauto","L853TH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210802","20210802","BLAUW","71487","stationwagen"
"Personenauto","L855RR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201027","20210806","WIT","79679","stationwagen"
"Personenauto","L855VJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201217","20210818","WIT","66196","stationwagen"
"Personenauto","L858HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210531","20210531","GRIJS","72898","stationwagen"
"Personenauto","L864RR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201222","20210714","GRIJS","74777","hatchback"
"Personenauto","L867RR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201215","20210721","ZWART","73138","hatchback"
"Personenauto","L882RG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200826","20210708","GRIJS","73035","stationwagen"
"Personenauto","L890VV","MERCEDES-BENZ","GLC 300 E 4MATIC","20210104","20210812","ZWART","70042","stationwagen"
"Personenauto","L894TN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201203","20210729","WIT","75863","hatchback"
"Personenauto","L898SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210730","20210730","GRIJS","78274","hatchback"
"Personenauto","L900HR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210528","20210528","GRIJS","72656","stationwagen"
"Personenauto","L901PK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201022","20210701","ZWART","81226","stationwagen"
"Personenauto","L906DF","MERCEDES-BENZ","GLC 300 E 4MATIC","20200722","20210421","GRIJS","68660","stationwagen"
"Personenauto","L908GR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210527","20210527","ZWART","71540","stationwagen"
"Personenauto","L910DP","MERCEDES-BENZ","GLC 300 E 4MATIC","20200904","20210423","ZWART","81264","stationwagen"
"Personenauto","L913SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210729","20210729","BLAUW","86178","hatchback"
"Personenauto","L918GR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210521","20210521","GRIJS","69179","stationwagen"
"Personenauto","L925VL","MERCEDES-BENZ","GLC 300 E 4MATIC","20201008","20210824","BLAUW","79588","stationwagen"
"Personenauto","L928SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210723","20210723","ZWART","73342","stationwagen"
"Personenauto","L929DJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210428","20210428","GRIJS","74324","hatchback"
"Personenauto","L930PT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200720","20210816","ZWART","74630","hatchback"
"Personenauto","L935GV","MERCEDES-BENZ","GLC 300 E 4MATIC","20201013","20210527","GRIJS","70204","stationwagen"
"Personenauto","L937PK","MERCEDES-BENZ","GLC 300 E 4MATIC","20200917","20210929","WIT","74905","stationwagen"
"Personenauto","L939ZF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210827","20210827","ZWART","70526","hatchback"
"Personenauto","L942NF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210107","20210622","GRIJS","75602","hatchback"
"Personenauto","L947SP","MERCEDES-BENZ","GLC 300 E 4MATIC","20210803","20210803","BLAUW","68487","stationwagen"
"Personenauto","L955FZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20200916","20210506","GRIJS","70451","stationwagen"
"Personenauto","L955GH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210515","20210515","ZWART","81631","stationwagen"
"Personenauto","L955ZH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210125","20210917","GRIJS","77397","stationwagen"
"Personenauto","L957RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20200908","20210715","GRIJS","83559","stationwagen"
