"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55XJZG","Personenauto","JEEP","GRAND CHEROKEE SRT","20240804","20220905","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070622","20070622","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-09-05T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HJS4","Personenauto","JEEP","GRAND CHEROKEE SRT","20250331","20211005","60271","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20090109","20211005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,,"2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-10-05T00:00:00.000","2009-01-09T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XLSV","Personenauto","JEEP","GRAND CHEROKEE SRT","20230830","20170613","24663","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070711","20070711","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Ja",,"Nee","4335","0","0.00","2022","Logisch","00","Ja","2023-08-30T00:00:00.000","2017-06-13T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TJSV","Personenauto","JEEP","GRAND CHEROKEE SRT","20240522","20230526","24298","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060929","20060929","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-05-26T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XTBP","Personenauto","JEEP","GRAND CHEROKEE SRT","20250107","20240423","23874","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20071005","20071005","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4195","0","0.00","2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2024-04-23T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TFRK","Personenauto","JEEP","GRAND CHEROKEE SRT","20250407","20220914","25518","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060804","20060804","Geen verstrekking in Open Data","95335","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-09-14T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZGKX","Personenauto","JEEP","GRAND CHEROKEE SRT","20240722","20080125","19770","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080108","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Ja",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2008-01-25T00:00:00.000","2008-01-08T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TZDK","Personenauto","JEEP","GRAND CHEROKEE SRT","20250317","20180802","24298","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070306","20070306","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-08-02T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TSRZ","Personenauto","JEEP","GRAND CHEROKEE SRT","20241025","20160426","24298","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070108","20070108","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2016-04-26T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TVRK","Personenauto","JEEP","GRAND CHEROKEE SRT","20250317","20230323","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070209","20070209","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*05","JCE83","71","0","0.14","278","Nee","Ja",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-03-23T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TPJ4","Personenauto","JEEP","GRAND CHEROKEE SRT","20240813","20240420","24335","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070510","20120413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2024-04-20T00:00:00.000","2007-05-10T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TFBG","Personenauto","JEEP","GRAND CHEROKEE SRT","20240728","20200729","24298","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060721","20060721","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-29T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TVPB","Personenauto","JEEP","GRAND CHEROKEE SRT","20241218","20170808","24663","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070209","20070209","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*05","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2017-08-08T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZFSN","Personenauto","JEEP","GRAND CHEROKEE SRT","20240705","20230816","25295","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20080118","20080118","Geen verstrekking in Open Data","94524","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-08-16T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89THBJ","Personenauto","JEEP","GRAND CHEROKEE SRT","20250119","20210907","24298","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060902","20060902","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-09-07T00:00:00.000","2006-09-02T00:00:00.000","2006-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TVPB","Personenauto","JEEP","GRAND CHEROKEE SRT","20250326","20140227","24298","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20070209","20070209","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2014-02-27T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HKB6","Personenauto","JEEP","GRAND CHEROKEE SRT","20240928","20161129","39302","MPV","5","BLAUW","Niet geregistreerd","8","6063","2201","2750","2301","750","1445","20090107","20090107","Geen verstrekking in Open Data","102537","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750","WH","G3 gasinstallatie","e4*2001/116*0095*07","JCE83","8105","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2016-11-29T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TFKK","Personenauto","JEEP","GRAND CHEROKEE SRT","20250224","20160304","24298","MPV","5","GRIJS","Niet geregistreerd","8","6063","2202","2750","2302","750","1445","20060805","20060805","Geen verstrekking in Open Data","90902","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie","e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-03-04T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TFKK","Personenauto","JEEP","GRAND CHEROKEE SRT","20240906","20220124","25518","MPV","5","ZWART","Niet geregistreerd","8","6063","2193","2750","2293","750","1445","20060824","20060824","Geen verstrekking in Open Data","95335","Ja",,,,,,,"4","4",,,,"479",,"M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie",,,,,"0.14","278","Nee","Ja",,"Nee","4335",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-01-24T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XVTZ","Personenauto","JEEP","GRAND CHEROKEE SRT","20250419","20240420","24663","MPV","5","ZWART","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20071022","20071022","Geen verstrekking in Open Data","92227","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*06","JCE83","71","0","0.14","278","Nee","Nee",,"Nee","4335","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-20T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KKF8","Personenauto","JEEP","GRAND CHEROKEE SRT","20240405","20231002","18875","MPV","5","GRIJS","Niet geregistreerd","8","6063","2184","2750","2284","750","1445","20060911","20091223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"479",,"M1",,,"r. op deurdorpel by voorzitting","2750",,"G3 gasinstallatie",,,,,"0.14","278","Nee","Ja",,"Nee","4335",,,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2023-10-02T00:00:00.000","2006-09-11T00:00:00.000","2009-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G547GS","Personenauto","JEEP","GRAND CHEROKEE SRT","20240929","20190919","21589","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20100622","20190919","Geen verstrekking in Open Data","119989","Ja","245",,,,,,"4","4",,,,"479",,"M1",,,"r. op deurdorpel by voorzitting","2750","WH",,"e4*2001/116*0095*13","JCE83","A5HN3A","0","0.14","278","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-09-19T00:00:00.000","2010-06-22T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR008H","Personenauto","JEEP","GRAND CHEROKEE SRT","20221217","20230317","3692","MPV","5","GRIJS","Niet geregistreerd","8","6063","2120","2750","2220","750","1445","20060828","20160130","Geen verstrekking in Open Data","88895","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. op deurdorpel by voorzitting","2750",,,"e4*2001/116*0095*04","JCE83","61","0","0.14","278","Nee","Nee",,"Nee","4335","0",,"2023","Geen oordeel","05","Ja","2022-12-17T00:00:00.000","2023-03-17T00:00:00.000","2006-08-28T00:00:00.000","2016-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K342FR","Personenauto","JEEP","JEEP GRAND CHEROKEE SRT-8","20250116","20240306","6454","MPV","5","ZWART","Niet geregistreerd","8","6059","2160","2790","2260","750","1588","20100701","20240113","Geen verstrekking in Open Data","106453","Nee","230",,,,,,"4","4",,,,"496","186","M1",,,,"2790","GRAND CHEROKEE",,,,,,"0.14","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-03-06T00:00:00.000","2010-07-01T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L086NR","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240628","20210624","86217","MPV","5","ROOD","Niet geregistreerd","8","6424","2463","2949","2563",,,"20120228","20210624","Geen verstrekking in Open Data","155990","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2949",,"G3 gasinstallatie",,,,,"0.13","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-06-24T00:00:00.000","2012-02-28T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ145T","Personenauto","JEEP","GRAND CHEROKEE SRT","20241003","20220421","31632","MPV","5","ZWART","Niet geregistreerd","8","6417","2340","2949","2440","750","2949","20141001","20180413","Geen verstrekking in Open Data","150302","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2949",,,,,,,"0.14","291","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-04-21T00:00:00.000","2014-10-01T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T569TT","Personenauto","JEEP","GRAND CHEROKEE SRT-8","20240731","20230922","3334","MPV","5","ZWART","Niet geregistreerd","8","6059","2170","2790","2270",,,"20080516","20230922","Geen verstrekking in Open Data",,"Nee","245",,,,,,"4","4",,,,,,"M1",,,,"2790","GRAND CHEROKEE SRT-8",,,,,,"0.14","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-09-22T00:00:00.000","2008-05-16T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
