"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V706HZ","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240805","20171028","13217","speciale groep","5","N.v.t.","N.v.t.","4","1968","2363","3080","2463","750",,"20160805","20171028","Geen verstrekking in Open Data","54762","Ja",,"717",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2017-10-28T00:00:00.000","2016-08-05T00:00:00.000","2017-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V715XF","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250111","20200630","14218","speciale groep","3","N.v.t.","N.v.t.","4","1968","2594","3080","2694","750",,"20190111","20190307","Geen verstrekking in Open Data","58975","Ja",,"486",,,"2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-06-30T00:00:00.000","2019-01-11T00:00:00.000","2019-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V741SG","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240831","20180917","12714","speciale groep","4","N.v.t.","N.v.t.","4","1968","2098","3080","2198","750",,"20170705","20180917","Geen verstrekking in Open Data","52644","Ja",,"982",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-09-17T00:00:00.000","2017-07-05T00:00:00.000","2018-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V749DT","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240820","20201012","10732","speciale groep","4","N.v.t.","N.v.t.","4","1968","1978","3000","2078","750",,"20140121","20170814","Geen verstrekking in Open Data","44303","Ja",,"1022",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2020-10-12T00:00:00.000","2014-01-21T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V77DZT","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250411","20240326","13594","speciale groep","5","N.v.t.","N.v.t.","4","1968","2359","3080","2459","750",,"20200825","20240326","Geen verstrekking in Open Data","56349","Ja","181","721",,"2500","2500",,,"4",,,,"541","190","N1",,,,"3080","7HC",,,,,,"0.04","340","Nee","Ja",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-03-26T00:00:00.000","2020-08-25T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V805NL","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240713","20190625","10966","speciale groep","5","N.v.t.","N.v.t.","4","1968","2192","3080","2292","750",,"20160713","20180627","Geen verstrekking in Open Data","45288","Ja",,"888",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","2",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-06-25T00:00:00.000","2016-07-13T00:00:00.000","2018-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V818GB","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241223","20170812","11432","speciale groep","4","N.v.t.","N.v.t.","4","1968","2305","3080","2405","750",,"20151223","20170812","Geen verstrekking in Open Data","47248","Ja",,"775",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2017-08-12T00:00:00.000","2015-12-23T00:00:00.000","2017-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V967HZ","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250507","20180308","14542","speciale groep","5","N.v.t.","N.v.t.","4","1968","2355","3080","2455","750",,"20160801","20170904","Geen verstrekking in Open Data","60341","Ja",,"725",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2018-03-08T00:00:00.000","2016-08-01T00:00:00.000","2017-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V970ZS","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250314","20190612","12870","speciale groep","4","N.v.t.","N.v.t.","4","1968","2185","3080","2285","750",,"20170523","20190612","Geen verstrekking in Open Data","53302","Ja",,"895",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-06-12T00:00:00.000","2017-05-23T00:00:00.000","2019-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V972JS","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241213","20171108","14964","speciale groep","4","N.v.t.","N.v.t.","4","1968","2273","3080","2373","750",,"20161213","20171025","Geen verstrekking in Open Data","62118","Ja",,"807",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord by motorruimte","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2017-11-08T00:00:00.000","2016-12-13T00:00:00.000","2017-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V996DK","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241206","20201207","16156","speciale groep","4","N.v.t.","N.v.t.","4","1968","2209","3080","2309","750",,"20160902","20170112","Geen verstrekking in Open Data","67133","Ja",,"871",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-12-07T00:00:00.000","2016-09-02T00:00:00.000","2017-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V998FT","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240825","20210904","12116","speciale groep","3","N.v.t.","N.v.t.","4","1968","2221","3080","2321","750",,"20160810","20170511","Geen verstrekking in Open Data",,"Ja",,"859",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-09-04T00:00:00.000","2016-08-10T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN25F","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250426","20191002","11164","speciale groep","4","N.v.t.","N.v.t.","4","1968","2244","3080","2344","750",,"20180426","20191002","Geen verstrekking in Open Data","46120","Ja",,"836",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-10-02T00:00:00.000","2018-04-26T00:00:00.000","2019-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP26P","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240614","20191005","13000","speciale groep","4","N.v.t.","N.v.t.","4","1968","2408","3080","2508","750",,"20180614","20191005","Geen verstrekking in Open Data","53849","Ja",,"672",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-10-05T00:00:00.000","2018-06-14T00:00:00.000","2019-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV75G","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250319","20191026","12092","speciale groep","3","N.v.t.","N.v.t.","4","1968","2315","3080","2415","750",,"20190319","20191026","Geen verstrekking in Open Data","54405","Ja",,"765",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2019-10-26T00:00:00.000","2019-03-19T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX63B","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250525","20200205","11730","speciale groep","5","N.v.t.","N.v.t.","4","1968","2194","3080","2294","750",,"20180525","20200205","Geen verstrekking in Open Data","48501","Ja",,"886",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-02-05T00:00:00.000","2018-05-25T00:00:00.000","2020-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ85H","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240624","20191211","11618","speciale groep","4","N.v.t.","N.v.t.","4","1968","2354","3080","2454","750",,"20190624","20191211","Geen verstrekking in Open Data","55412","Ja",,"726",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2019-12-11T00:00:00.000","2019-06-24T00:00:00.000","2019-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN69V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250426","20200208","18280","speciale groep","3","N.v.t.","N.v.t.","4","1968","2028","3080","2128","750",,"20180625","20200208","Geen verstrekking in Open Data","76075","Ja","181","1052",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-02-08T00:00:00.000","2018-06-25T00:00:00.000","2020-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR09L","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250413","20191212","14141","speciale groep","4","N.v.t.","N.v.t.","4","1968","2515","3080","2615","750",,"20190311","20191212","Geen verstrekking in Open Data","59237","Ja","200","565",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2019-12-12T00:00:00.000","2019-03-11T00:00:00.000","2019-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB37D","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250523","20200222","15275","speciale groep","4","N.v.t.","N.v.t.","4","1968","2012","3080","2112","750",,"20180523","20200222","Geen verstrekking in Open Data","63426","Ja","181","1068",,"2500","2500",,"4","4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-02-22T00:00:00.000","2018-05-23T00:00:00.000","2020-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH27H","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250318","20200306","18312","speciale groep","6","N.v.t.","N.v.t.","4","1968","2023","3080","2123","750",,"20180625","20200306","Geen verstrekking in Open Data","76210","Ja",,"1057",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2020-03-06T00:00:00.000","2018-06-25T00:00:00.000","2020-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ56H","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240523","20201020","18393","speciale groep","2","N.v.t.","N.v.t.","4","1968","1987","3080","2087","750",,"20180523","20201020","Geen verstrekking in Open Data","76551","Ja",,"1093",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2020-10-20T00:00:00.000","2018-05-23T00:00:00.000","2020-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL48J","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240526","20200428","18393","speciale groep","4","N.v.t.","N.v.t.","4","1968","2034","3080","2134","750",,"20180523","20200428","Geen verstrekking in Open Data","76551","Ja",,"1046",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2020-04-28T00:00:00.000","2018-05-23T00:00:00.000","2020-04-28T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN47L","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240529","20200418","11854","speciale groep","5","N.v.t.","N.v.t.","4","1968","2103","3080","2203","750",,"20190529","20200418","Geen verstrekking in Open Data","49025","Ja","181","977",,"2500","2500",,"3","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2020-04-18T00:00:00.000","2019-05-29T00:00:00.000","2020-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP15V","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240524","20200506","13166","speciale groep","5","N.v.t.","N.v.t.","4","1968","2101","3000","2201","750",,"20180502","20200506","Geen verstrekking in Open Data","54548","Ja",,"899",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. motorruimte","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2020-05-06T00:00:00.000","2018-05-02T00:00:00.000","2020-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP80N","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240617","20201114","11741","speciale groep","5","N.v.t.","N.v.t.","4","1968","2214","3000","2314","750",,"20190617","20201114","Geen verstrekking in Open Data","48549","Ja","181","786",,"2500","2500",,"3","4",,,,,"190","N1",,,"r. motorruimte","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2020-11-14T00:00:00.000","2019-06-17T00:00:00.000","2020-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF53B","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240708","20200703","20565","speciale groep","4","N.v.t.","N.v.t.","4","1968","2078","3080","2178","750",,"20180614","20200703","Geen verstrekking in Open Data","85693","Ja",,"1002",,"2500","2500",,"4","4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-07-03T00:00:00.000","2018-06-14T00:00:00.000","2020-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG33J","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240626","20200625","13643","speciale groep","5","N.v.t.","N.v.t.","4","1968","1963","3080","2063","750",,"20170610","20200625","Geen verstrekking in Open Data","56555","Ja",,"1117",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-06-25T00:00:00.000","2017-06-10T00:00:00.000","2020-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR17R","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240623","20220422","13217","speciale groep","3","N.v.t.","N.v.t.","4","1968","2268","3080","2368","750",,"20200623","20200817","Geen verstrekking in Open Data","54762","Ja",,"812",,,"2500",,"4","4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","2",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-04-22T00:00:00.000","2020-06-23T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
