"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K135KP","SKODA","KODIAQ","20200612","20210121","GRIJS","47774","stationwagen"
"Personenauto","K135NK","SKODA","KODIAQ","20210114","20210114","GRIJS","45233","stationwagen"
"Personenauto","K135VL","SKODA","KODIAQ","20210317","20210317","GRIJS","40013","stationwagen"
"Personenauto","K136NK","SKODA","KODIAQ","20210114","20210114","GRIJS","41105","stationwagen"
"Personenauto","K136RP","SKODA","KODIAQ","20210215","20210215","GRIJS","40321","stationwagen"
"Personenauto","K138RX","SKODA","KODIAQ","20210219","20210219","ZWART","41511","stationwagen"
"Personenauto","K139FS","SKODA","KODIAQ","20180315","20201205","BLAUW","40334","stationwagen"
"Personenauto","K139NK","SKODA","KODIAQ","20210114","20210114","ZWART","49509","stationwagen"
"Personenauto","K140BL","SKODA","KODIAQ","20201119","20201119","ZWART","46052","stationwagen"
"Personenauto","K140SK","SKODA","KODIAQ","20210226","20210226","GRIJS","40549","stationwagen"
"Personenauto","K141BP","SKODA","KODIAQ","20190729","20201121","GRIJS","33519","stationwagen"
"Personenauto","K143BN","SKODA","KODIAQ","20201121","20201121","ZWART","44588","stationwagen"
"Personenauto","K143ZH","SKODA","KODIAQ","20210407","20210407","BLAUW","42711","stationwagen"
"Personenauto","K144NJ","SKODA","KODIAQ","20210113","20210113","GRIJS","49239","stationwagen"
"Personenauto","K145RF","SKODA","KODIAQ","20210205","20210205","GRIJS","38429","stationwagen"
"Personenauto","K145RP","SKODA","KODIAQ","20210219","20210219","GRIJS","42601","stationwagen"
"Personenauto","K145RX","SKODA","KODIAQ","20210219","20210219","GRIJS","42361","stationwagen"
"Personenauto","K146BL","SKODA","KODIAQ","20201121","20201121","ZWART","44172","stationwagen"
"Personenauto","K146HR","SKODA","KODIAQ","20191204","20201222","GRIJS","41954","stationwagen"
"Personenauto","K146ND","SKODA","KODIAQ","20191220","20210209","ZWART","41051","stationwagen"
"Personenauto","K148BN","SKODA","KODIAQ","20201120","20201120","GRIJS","46239","stationwagen"
"Personenauto","K148XD","SKODA","KODIAQ","20210325","20210325","GRIJS","42695","stationwagen"
"Personenauto","K149SV","SKODA","KODIAQ","20210302","20210302","ZWART","44453","stationwagen"
"Personenauto","K150XJ","SKODA","KODIAQ","20190927","20210322","WIT","55607","stationwagen"
"Personenauto","K151HS","SKODA","KODIAQ","20201223","20201223","ZWART","42568","stationwagen"
"Personenauto","K151SV","SKODA","KODIAQ","20210319","20210319","ZWART","49784","stationwagen"
"Personenauto","K152SV","SKODA","KODIAQ","20210401","20210401","BLAUW","44433","stationwagen"
"Personenauto","K152VG","SKODA","KODIAQ","20210317","20210317","ZWART","38863","stationwagen"
"Personenauto","K154HS","SKODA","KODIAQ","20201229","20201229","GRIJS","40410","stationwagen"
"Personenauto","K154RS","SKODA","KODIAQ","20201223","20210317","BLAUW","42755","stationwagen"
"Personenauto","K154SP","SKODA","KODIAQ","20191219","20210223","ZWART","50954","stationwagen"
"Personenauto","K154XS","SKODA","KODIAQ","20210330","20210330","GRIJS","42945","stationwagen"
"Personenauto","K159NJ","SKODA","KODIAQ","20210114","20210114","WIT","44527","stationwagen"
"Personenauto","K159XV","SKODA","KODIAQ","20201027","20210330","ZWART","58037","stationwagen"
"Personenauto","K160SV","SKODA","KODIAQ","20210225","20210225","ZWART","45979","stationwagen"
"Personenauto","K162XS","SKODA","KODIAQ","20210401","20210401","GRIJS","49229","stationwagen"
"Personenauto","K163PV","SKODA","KODIAQ","20210204","20210204","ZWART","39927","stationwagen"
"Personenauto","K164XS","SKODA","KODIAQ","20210402","20210402","GRIJS","45828","stationwagen"
"Personenauto","K165BL","SKODA","KODIAQ","20201120","20201120","GROEN","42968","stationwagen"
"Personenauto","K166RF","SKODA","KODIAQ","20210211","20210211","GRIJS","42875","stationwagen"
"Personenauto","K167PV","SKODA","KODIAQ","20210222","20210222","BLAUW","38791","stationwagen"
"Personenauto","K169TD","SKODA","KODIAQ","20210303","20210303","WIT","43701","stationwagen"
"Personenauto","K170GN","SKODA","KODIAQ","20200917","20201210","ZWART","37566","stationwagen"
"Personenauto","K171ZB","SKODA","KODIAQ","20210406","20210406","GRIJS","45473","stationwagen"
"Personenauto","K173VG","SKODA","KODIAQ","20210315","20210315","GRIJS","44767","stationwagen"
"Personenauto","K177KD","SKODA","KODIAQ","20210114","20210114","ZWART","45598","stationwagen"
"Personenauto","K177SN","SKODA","KODIAQ","20170427","20210304","BRUIN","39880","stationwagen"
"Personenauto","K178DJ","SKODA","KODIAQ","20191220","20210208","BLAUW","41051","stationwagen"
"Personenauto","K178RJ","SKODA","KODIAQ","20210212","20210212","BRUIN","40225","stationwagen"
"Personenauto","K180BB","SKODA","KODIAQ","20201118","20201118","GRIJS","41114","stationwagen"
"Personenauto","K180JJ","SKODA","KODIAQ","20210108","20210108","BLAUW","40944","stationwagen"
"Personenauto","K181RK","SKODA","KODIAQ","20210218","20210218","GRIJS","48864","stationwagen"
"Personenauto","K181TD","SKODA","KODIAQ","20210304","20210304","ZWART","42711","stationwagen"
"Personenauto","K182RJ","SKODA","KODIAQ","20210211","20210211","GRIJS","41291","stationwagen"
"Personenauto","K183PF","SKODA","KODIAQ","20210122","20210122","GRIJS","42581","stationwagen"
"Personenauto","K183SV","SKODA","KODIAQ","20210226","20210226","ZWART","47521","stationwagen"
"Personenauto","K183ZB","SKODA","KODIAQ","20210405","20210405","ZWART","43619","stationwagen"
"Personenauto","K183ZH","SKODA","KODIAQ","20210406","20210406","GRIJS","38835","stationwagen"
"Personenauto","K184BB","SKODA","KODIAQ","20201119","20201119","GRIJS","46140","stationwagen"
"Personenauto","K184SV","SKODA","KODIAQ","20210302","20210302","ZWART","46931","stationwagen"
"Personenauto","K184ZB","SKODA","KODIAQ","20210402","20210402","GRIJS","44361","stationwagen"
"Personenauto","K185XD","SKODA","KODIAQ","20210325","20210325","GRIJS","42115","stationwagen"
"Personenauto","K185ZH","SKODA","KODIAQ","20210408","20210408","ZWART","45227","stationwagen"
"Personenauto","K186PF","SKODA","KODIAQ","20210129","20210129","GRIJS","38395","stationwagen"
"Personenauto","K186RK","SKODA","KODIAQ","20210210","20210210","ZWART","44937","stationwagen"
"Personenauto","K186ZB","SKODA","KODIAQ","20210401","20210401","GRIJS","41799","stationwagen"
"Personenauto","K187HL","SKODA","KODIAQ","20210108","20210108","GRIJS","43213","stationwagen"
"Personenauto","K190DS","SKODA","KODIAQ","20200529","20201130","BRUIN","42865","stationwagen"
"Personenauto","K190HH","SKODA","KODIAQ","20210108","20210108","WIT","43589","stationwagen"
"Personenauto","K191ND","SKODA","KODIAQ","20190726","20210414","BRUIN","43046","stationwagen"
"Personenauto","K192ND","SKODA","KODIAQ","20190704","20210118","GRIJS","43046","stationwagen"
"Personenauto","K193ND","SKODA","KODIAQ","20190726","20210716","BRUIN","43046","stationwagen"
"Personenauto","K193PV","SKODA","KODIAQ","20210205","20210205","BRUIN","43877","stationwagen"
"Personenauto","K194LP","SKODA","KODIAQ","20210212","20210212","ZWART","42409","stationwagen"
"Personenauto","K194ND","SKODA","KODIAQ","20190726","20210429","GRIJS","43046","stationwagen"
"Personenauto","K194RJ","SKODA","KODIAQ","20210212","20210212","ZWART","40689","stationwagen"
"Personenauto","K195RK","SKODA","KODIAQ","20210211","20210211","GRIJS","42771","stationwagen"
"Personenauto","K196VG","SKODA","KODIAQ","20210315","20210315","ZWART","37855","stationwagen"
"Personenauto","K197KX","SKODA","KODIAQ","20210111","20210111","ZWART","37258","stationwagen"
"Personenauto","K198JK","SKODA","KODIAQ","20201229","20201229","GRIJS","43458","stationwagen"
"Personenauto","K198TF","SKODA","KODIAQ","20210304","20210304","GRIJS","41955","stationwagen"
"Personenauto","K200BX","SKODA","KODIAQ","20191204","20201218","ZWART","44406","stationwagen"
"Personenauto","K201XD","SKODA","KODIAQ","20210320","20210320","GRIJS","51327","stationwagen"
"Personenauto","K202JK","SKODA","KODIAQ","20210120","20210120","GRIJS","44719","stationwagen"
"Personenauto","K202TF","SKODA","KODIAQ","20210310","20210310","ROOD","41553","stationwagen"
"Personenauto","K202VG","SKODA","KODIAQ","20210316","20210316","GRIJS","41741","stationwagen"
"Personenauto","K203JK","SKODA","KODIAQ","20210115","20210115","GRIJS","41868","stationwagen"
"Personenauto","K203PF","SKODA","KODIAQ","20210126","20210126","GRIJS","40283","stationwagen"
"Personenauto","K203RJ","SKODA","KODIAQ","20210218","20210218","ZWART","44667","stationwagen"
"Personenauto","K203TN","SKODA","KODIAQ","20210311","20210311","GROEN","47745","stationwagen"
"Personenauto","K204JK","SKODA","KODIAQ","20210111","20210111","GRIJS","40120","stationwagen"
"Personenauto","K206RK","SKODA","KODIAQ","20210212","20210212","ZWART","43861","stationwagen"
"Personenauto","K206VG","SKODA","KODIAQ","20210316","20210316","BRUIN","41033","stationwagen"
"Personenauto","K206XV","SKODA","KODIAQ","20171005","20210507","WIT","42424","stationwagen"
"Personenauto","K207ND","SKODA","KODIAQ","20190726","20210408","BRUIN","43046","stationwagen"
"Personenauto","K211ZH","SKODA","KODIAQ","20210407","20210407","ZWART","44077","stationwagen"
"Personenauto","K212RJ","SKODA","KODIAQ","20210212","20210212","GRIJS","39047","stationwagen"
"Personenauto","K212ZD","SKODA","KODIAQ","20210406","20210406","BLAUW","41519","stationwagen"
"Personenauto","K213TG","SKODA","KODIAQ","20170802","20210303","WIT","38845","stationwagen"
"Personenauto","K214DD","SKODA","KODIAQ","20201127","20201127","GRIJS","49154","stationwagen"
"Personenauto","K214PV","SKODA","KODIAQ","20210211","20210211","GRIJS","45147","stationwagen"
"Personenauto","K216KX","SKODA","KODIAQ","20210108","20210108","GRIJS","45336","stationwagen"
"Personenauto","K217LK","SKODA","KODIAQ","20200710","20210107","ZWART","53027","stationwagen"
"Personenauto","K218SV","SKODA","KODIAQ","20210308","20210308","WIT","47355","stationwagen"
"Personenauto","K221SV","SKODA","KODIAQ","20210225","20210225","GRIJS","46463","stationwagen"
"Personenauto","K222RK","SKODA","KODIAQ","20210215","20210215","BLAUW","39911","stationwagen"
"Personenauto","K222TD","SKODA","KODIAQ","20210305","20210305","GRIJS","40259","stationwagen"
"Personenauto","K222VG","SKODA","KODIAQ","20210315","20210315","GRIJS","40875","stationwagen"
"Personenauto","K225FK","SKODA","KODIAQ","20200127","20201223","ZWART","42862","stationwagen"
"Personenauto","K226PZ","SKODA","KODIAQ","20200709","20210501","BLAUW","41715","stationwagen"
"Personenauto","K226ZB","SKODA","KODIAQ","20210401","20210401","ZWART","46875","stationwagen"
"Personenauto","K227PZ","SKODA","KODIAQ","20200709","20210216","ZWART","41715","stationwagen"
"Personenauto","K228ZD","SKODA","KODIAQ","20210402","20210402","GRIJS","47191","stationwagen"
"Personenauto","K230JK","SKODA","KODIAQ","20210115","20210115","ZWART","47842","stationwagen"
"Personenauto","K231VV","SKODA","KODIAQ","20210319","20210319","GRIJS","41105","stationwagen"
"Personenauto","K232LZ","SKODA","KODIAQ","20170323","20210213","GRIJS","37565","stationwagen"
"Personenauto","K232ZH","SKODA","KODIAQ","20210416","20210416","GRIJS","47481","stationwagen"
"Personenauto","K234ZH","SKODA","KODIAQ","20210422","20210422","ZWART","42355","stationwagen"
"Personenauto","K234ZS","SKODA","KODIAQ","20210114","20210716","GRIJS","48089","stationwagen"
"Personenauto","K236SV","SKODA","KODIAQ","20210311","20210311","ZWART","47763","stationwagen"
"Personenauto","K236ZH","SKODA","KODIAQ","20210423","20210423","ZWART","45493","stationwagen"
"Personenauto","K238ZH","SKODA","KODIAQ","20210422","20210422","ZWART","48673","stationwagen"
"Personenauto","K239FR","SKODA","KODIAQ","20201204","20201204","ZWART","43472","stationwagen"
"Personenauto","K239ZH","SKODA","KODIAQ","20210415","20210415","ZWART","42115","stationwagen"
"Personenauto","K240TN","SKODA","KODIAQ","20210305","20210305","ZWART","46103","stationwagen"
"Personenauto","K243ZN","SKODA","KODIAQ","20190308","20210604","BLAUW","40830","stationwagen"
"Personenauto","K245VP","SKODA","KODIAQ","20210316","20210316","ZWART","43321","stationwagen"
"Personenauto","K246BB","SKODA","KODIAQ","20201117","20201117","WIT","41088","stationwagen"
"Personenauto","K247ZD","SKODA","KODIAQ","20210401","20210401","ZWART","47583","stationwagen"
"Personenauto","K248ZH","SKODA","KODIAQ","20210428","20210428","GRIJS","45867","stationwagen"
"Personenauto","K249SV","SKODA","KODIAQ","20210301","20210301","GRIJS","43467","stationwagen"
"Personenauto","K249ZH","SKODA","KODIAQ","20210407","20210407","ZWART","42199","stationwagen"
"Personenauto","K250ZH","SKODA","KODIAQ","20210413","20210413","ZWART","43381","stationwagen"
"Personenauto","K255LP","SKODA","KODIAQ","20210108","20210108","GRIJS","41214","stationwagen"
"Personenauto","K256LP","SKODA","KODIAQ","20210108","20210108","GRIJS","41214","stationwagen"
"Personenauto","K258ZD","SKODA","KODIAQ","20210401","20210401","ZWART","46907","stationwagen"
"Personenauto","K259SV","SKODA","KODIAQ","20210301","20210301","ZWART","46515","stationwagen"
"Personenauto","K260ZD","SKODA","KODIAQ","20210401","20210401","GRIJS","43477","stationwagen"
"Personenauto","K260ZH","SKODA","KODIAQ","20210408","20210408","ZWART","42051","stationwagen"
"Personenauto","K261PV","SKODA","KODIAQ","20210204","20210204","BRUIN","49191","stationwagen"
"Personenauto","K262SV","SKODA","KODIAQ","20210305","20210305","ZWART","43757","stationwagen"
"Personenauto","K262VV","SKODA","KODIAQ","20210406","20210406","ZWART","46009","stationwagen"
"Personenauto","K264DG","SKODA","KODIAQ","20200930","20210128","GRIJS","49919","stationwagen"
"Personenauto","K264SV","SKODA","KODIAQ","20210305","20210305","ZWART","43757","stationwagen"
"Personenauto","K265ZB","SKODA","KODIAQ","20210401","20210401","ZWART","48155","stationwagen"
"Personenauto","K266SH","SKODA","KODIAQ","20210225","20210225","GRIJS","41875","stationwagen"
"Personenauto","K267BJ","SKODA","KODIAQ","20201119","20201119","ZWART","43672","stationwagen"
"Personenauto","K267SV","SKODA","KODIAQ","20210305","20210305","GRIJS","44833","stationwagen"
"Personenauto","K268HZ","SKODA","KODIAQ","20210102","20210102","ZWART","49119","stationwagen"
"Personenauto","K269PL","SKODA","KODIAQ","20210130","20210130","GRIJS","43771","stationwagen"
"Personenauto","K269SH","SKODA","KODIAQ","20210225","20210225","GRIJS","44523","stationwagen"
"Personenauto","K271LT","SKODA","KODIAQ","20210130","20210130","ZWART","41884","stationwagen"
"Personenauto","K271SV","SKODA","KODIAQ","20210225","20210225","ZWART","43927","stationwagen"
"Personenauto","K271VP","SKODA","KODIAQ","20210319","20210319","ZWART","46739","stationwagen"
"Personenauto","K272SV","SKODA","KODIAQ","20210225","20210225","GRIJS","45637","stationwagen"
"Personenauto","K272XH","SKODA","KODIAQ","20200728","20210415","ZWART","44728","stationwagen"
"Personenauto","K272ZH","SKODA","KODIAQ","20210407","20210407","GRIJS","41387","stationwagen"
"Personenauto","K272ZJ","SKODA","KODIAQ","20180202","20210401","WIT","44965","stationwagen"
"Personenauto","K273SR","SKODA","KODIAQ","20201223","20210322","ZWART","43979","stationwagen"
"Personenauto","K274KK","SKODA","KODIAQ","20210115","20210115","ZWART","40444","stationwagen"
"Personenauto","K274ZB","SKODA","KODIAQ","20210402","20210402","GRIJS","44599","stationwagen"
"Personenauto","K275KD","SKODA","KODIAQ","20210120","20210120","GRIJS","48226","stationwagen"
"Personenauto","K275SV","SKODA","KODIAQ","20210227","20210227","GRIJS","43627","stationwagen"
"Personenauto","K276SV","SKODA","KODIAQ","20210319","20210319","GRIJS","42701","stationwagen"
"Personenauto","K276TR","SKODA","KODIAQ","20211210","20211210","GRIJS","38105","stationwagen"
"Personenauto","K278JK","SKODA","KODIAQ","20210114","20210114","WIT","45962","stationwagen"
"Personenauto","K280PL","SKODA","KODIAQ","20210202","20210202","WIT","44295","stationwagen"
"Personenauto","K282NR","SKODA","KODIAQ","20210126","20210126","GRIJS","38274","stationwagen"
"Personenauto","K282ZB","SKODA","KODIAQ","20210401","20210401","GRIJS","45157","stationwagen"
"Personenauto","K283TR","SKODA","KODIAQ","20210310","20210310","WIT","45369","stationwagen"
"Personenauto","K283ZB","SKODA","KODIAQ","20210401","20210401","ZWART","41995","stationwagen"
"Personenauto","K284ZB","SKODA","KODIAQ","20210401","20210401","GRIJS","45033","stationwagen"
"Personenauto","K286DD","SKODA","KODIAQ","20201125","20201125","GRIJS","44308","stationwagen"
"Personenauto","K286NR","SKODA","KODIAQ","20210120","20210120","WIT","45067","stationwagen"
"Personenauto","K287LT","SKODA","KODIAQ","20210118","20210118","ROOD","39110","stationwagen"
"Personenauto","K287TR","SKODA","KODIAQ","20210308","20210308","WIT","45259","stationwagen"
"Personenauto","K287VZ","SKODA","KODIAQ","20210324","20210324","GRIJS","42945","stationwagen"
"Personenauto","K288BJ","SKODA","KODIAQ","20201120","20201120","GRIJS","43749","stationwagen"
"Personenauto","K288LT","SKODA","KODIAQ","20210105","20210105","GRIJS","44058","stationwagen"
"Personenauto","K288SV","SKODA","KODIAQ","20210225","20210225","ZWART","47997","stationwagen"
"Personenauto","K289KZ","SKODA","KODIAQ","20210106","20210106","BLAUW","42434","stationwagen"
"Personenauto","K289LT","SKODA","KODIAQ","20210112","20210112","BLAUW","50151","stationwagen"
"Personenauto","K289SV","SKODA","KODIAQ","20210225","20210225","ZWART","47071","stationwagen"
"Personenauto","K290DD","SKODA","KODIAQ","20201124","20201124","ZWART","42774","stationwagen"
"Personenauto","K290KZ","SKODA","KODIAQ","20210111","20210111","WIT","43058","stationwagen"
"Personenauto","K290LT","SKODA","KODIAQ","20210107","20210107","ZWART","41502","stationwagen"
"Personenauto","K291KK","SKODA","KODIAQ","20210119","20210119","ZWART","44058","stationwagen"
"Personenauto","K291ST","SKODA","KODIAQ","20210226","20210226","GRIJS","42631","stationwagen"
"Personenauto","K292VD","SKODA","KODIAQ","20210316","20210316","ZWART","37917","stationwagen"
"Personenauto","K293KZ","SKODA","KODIAQ","20210114","20210114","GRIJS","41904","stationwagen"
"Personenauto","K293LT","SKODA","KODIAQ","20210114","20210114","ZWART","41611","stationwagen"
"Personenauto","K293NR","SKODA","KODIAQ","20210121","20210121","GRIJS","49316","stationwagen"
"Personenauto","K295NV","SKODA","KODIAQ","20190206","20210724","BLAUW","40830","stationwagen"
"Personenauto","K295PV","SKODA","KODIAQ","20210225","20210225","WIT","43067","stationwagen"
"Personenauto","K295VD","SKODA","KODIAQ","20210316","20210316","GRIJS","39987","stationwagen"
"Personenauto","K296NR","SKODA","KODIAQ","20210121","20210121","ROOD","45757","stationwagen"
"Personenauto","K296PV","SKODA","KODIAQ","20210205","20210205","GRIJS","44303","stationwagen"
"Personenauto","K296SV","SKODA","KODIAQ","20210318","20210318","ZWART","43607","stationwagen"
"Personenauto","K297NK","SKODA","KODIAQ","20190910","20210630","ZWART","51559","stationwagen"
"Personenauto","K298NV","SKODA","KODIAQ","20190308","20210324","BLAUW","40830","stationwagen"
"Personenauto","K299NR","SKODA","KODIAQ","20210121","20210121","GRIJS","44757","stationwagen"
"Personenauto","K299PV","SKODA","KODIAQ","20210201","20210201","GRIJS","47309","stationwagen"
"Personenauto","K300FS","SKODA","KODIAQ","20191204","20201202","ZWART","41324","stationwagen"
"Personenauto","K300NV","SKODA","KODIAQ","20190308","20210329","BLAUW","40830","stationwagen"
"Personenauto","K300PV","SKODA","KODIAQ","20210226","20210226","ZWART","45189","stationwagen"
"Personenauto","K305NR","SKODA","KODIAQ","20210122","20210122","BRUIN","42531","stationwagen"
"Personenauto","K306KD","SKODA","KODIAQ","20210108","20210108","GRIJS","47389","stationwagen"
"Personenauto","K307BJ","SKODA","KODIAQ","20201120","20201120","GRIJS","42714","stationwagen"
"Personenauto","K307PJ","SKODA","KODIAQ","20210201","20210201","BRUIN","48372","stationwagen"
"Personenauto","K308DD","SKODA","KODIAQ","20201217","20201217","GRIJS","45402","stationwagen"
"Personenauto","K308ST","SKODA","KODIAQ","20210302","20210302","GRIJS","40401","stationwagen"
"Personenauto","K308SX","SKODA","KODIAQ","20200619","20210309","BLAUW","38746","stationwagen"
"Personenauto","K309SL","SKODA","KODIAQ","20190618","20210219","GRIJS","42989","stationwagen"
"Personenauto","K309SV","SKODA","KODIAQ","20210302","20210302","ZWART","48936","stationwagen"
"Personenauto","K309SX","SKODA","KODIAQ","20200528","20210527","GRIJS","42566","stationwagen"
"Personenauto","K309XJ","SKODA","KODIAQ","20190225","20210423","ZWART","46988","stationwagen"
"Personenauto","K310ZJ","SKODA","KODIAQ","20171102","20210413","WIT","44595","stationwagen"
"Personenauto","K312HN","SKODA","KODIAQ","20210102","20210102","ZWART","41742","stationwagen"
"Personenauto","K312ZZ","SKODA","KODIAQ","20171017","20210407","GRIJS","47554","stationwagen"
"Personenauto","K313VZ","SKODA","KODIAQ","20210330","20210330","ZWART","45577","stationwagen"
"Personenauto","K314BJ","SKODA","KODIAQ","20201120","20201120","GRIJS","46954","stationwagen"
"Personenauto","K314SV","SKODA","KODIAQ","20210318","20210318","GRIJS","38317","stationwagen"
"Personenauto","K315NR","SKODA","KODIAQ","20210122","20210122","ZWART","46993","stationwagen"
"Personenauto","K318SH","SKODA","KODIAQ","20210226","20210226","GRIJS","39769","stationwagen"
"Personenauto","K318VX","SKODA","KODIAQ","20201221","20210401","GRIJS","42551","stationwagen"
"Personenauto","K319BJ","SKODA","KODIAQ","20201120","20201120","GRIJS","40556","stationwagen"
"Personenauto","K319SZ","SKODA","KODIAQ","20210305","20210305","GRIJS","50128","stationwagen"
"Personenauto","K319ZD","SKODA","KODIAQ","20210406","20210406","GRIJS","41741","stationwagen"
"Personenauto","K320HN","SKODA","KODIAQ","20210106","20210106","BRUIN","42641","stationwagen"
"Personenauto","K320KK","SKODA","KODIAQ","20210111","20210111","ZWART","41509","stationwagen"
"Personenauto","K321DD","SKODA","KODIAQ","20201130","20201130","GRIJS","42988","stationwagen"
"Personenauto","K321KK","SKODA","KODIAQ","20210108","20210108","ZWART","45942","stationwagen"
"Personenauto","K322KK","SKODA","KODIAQ","20210113","20210113","ZWART","40720","stationwagen"
"Personenauto","K322ZR","SKODA","KODIAQ","20210408","20210408","ZWART","48115","stationwagen"
"Personenauto","K323HH","SKODA","KODIAQ","20210106","20210106","GRIJS","36080","stationwagen"
"Personenauto","K325BJ","SKODA","KODIAQ","20201119","20201119","ZWART","43237","stationwagen"
"Personenauto","K326ZD","SKODA","KODIAQ","20210415","20210415","ZWART","47313","stationwagen"
"Personenauto","K327JK","SKODA","KODIAQ","20210204","20210204","BRUIN","42684","stationwagen"
"Personenauto","K327PJ","SKODA","KODIAQ","20210128","20210128","WIT","38097","stationwagen"
"Personenauto","K327ZD","SKODA","KODIAQ","20210407","20210407","GRIJS","42527","stationwagen"
"Personenauto","K328JK","SKODA","KODIAQ","20201224","20201224","GRIJS","43458","stationwagen"
"Personenauto","K328XS","SKODA","KODIAQ","20210402","20210402","WIT","38899","stationwagen"
"Personenauto","K328ZD","SKODA","KODIAQ","20210401","20210401","GRIJS","44243","stationwagen"
"Personenauto","K330NR","SKODA","KODIAQ","20210122","20210122","GRIJS","37395","stationwagen"
"Personenauto","K331TR","SKODA","KODIAQ","20210305","20210305","ZWART","45833","stationwagen"
"Personenauto","K332XS","SKODA","KODIAQ","20210402","20210402","GRIJS","37749","stationwagen"
"Personenauto","K333VD","SKODA","KODIAQ","20210312","20210312","ZWART","39609","stationwagen"
"Personenauto","K334NZ","SKODA","KODIAQ","20210127","20210127","GRIJS","48139","stationwagen"
"Personenauto","K334VD","SKODA","KODIAQ","20210331","20210331","ZWART","50165","stationwagen"
"Personenauto","K337DD","SKODA","KODIAQ","20201126","20201126","WIT","42470","stationwagen"
"Personenauto","K337PJ","SKODA","KODIAQ","20210129","20210129","BLAUW","37407","stationwagen"
"Personenauto","K339NL","SKODA","KODIAQ","20201021","20210115","BLAUW","43546","stationwagen"
"Personenauto","K341NZ","SKODA","KODIAQ","20210127","20210127","GRIJS","46395","stationwagen"
"Personenauto","K342NZ","SKODA","KODIAQ","20210122","20210122","WIT","45123","stationwagen"
"Personenauto","K342RH","SKODA","KODIAQ","20201223","20210318","GRIJS","43979","stationwagen"
"Personenauto","K343SH","SKODA","KODIAQ","20210224","20210224","ZWART","43627","stationwagen"
"Personenauto","K344NZ","SKODA","KODIAQ","20210126","20210126","GRIJS","43395","stationwagen"
"Personenauto","K344RH","SKODA","KODIAQ","20201221","20210224","GRIJS","42551","stationwagen"
"Personenauto","K345DD","SKODA","KODIAQ","20201127","20201127","ZWART","41119","stationwagen"
"Personenauto","K345VD","SKODA","KODIAQ","20210311","20210311","GRIJS","46075","stationwagen"
"Personenauto","K348JS","SKODA","KODIAQ","20210113","20210113","BLAUW","39010","stationwagen"
"Personenauto","K348LT","SKODA","KODIAQ","20210105","20210105","GRIJS","44003","stationwagen"
"Personenauto","K348PV","SKODA","KODIAQ","20210204","20210204","ZWART","41901","stationwagen"
"Personenauto","K350ZF","SKODA","KODIAQ","20190820","20210407","BLAUW","41570","stationwagen"
"Personenauto","K351LT","SKODA","KODIAQ","20210105","20210105","BRUIN","39110","stationwagen"
"Personenauto","K351RH","SKODA","KODIAQ","20201223","20210219","GRIJS","42755","stationwagen"
"Personenauto","K351ZF","SKODA","KODIAQ","20191127","20210406","GRIJS","39739","stationwagen"
"Personenauto","K352LT","SKODA","KODIAQ","20210105","20210105","GRIJS","39110","stationwagen"
"Personenauto","K352RH","SKODA","KODIAQ","20201223","20210226","GRIJS","42755","stationwagen"
"Personenauto","K353GG","SKODA","KODIAQ","20201215","20201215","WIT","47081","stationwagen"
"Personenauto","K353VZ","SKODA","KODIAQ","20210326","20210326","ZWART","44467","stationwagen"
"Personenauto","K354RH","SKODA","KODIAQ","20201223","20210217","ZWART","43979","stationwagen"
"Personenauto","K354TT","SKODA","KODIAQ","20190206","20210501","BLAUW","41850","stationwagen"
"Personenauto","K354VZ","SKODA","KODIAQ","20210326","20210326","ZWART","41241","stationwagen"
"Personenauto","K354XS","SKODA","KODIAQ","20210330","20210330","ZWART","46087","stationwagen"
"Personenauto","K357GB","SKODA","KODIAQ","20191203","20210507","GRIJS","44440","stationwagen"
"Personenauto","K357HJ","SKODA","KODIAQ","20200930","20210215","GRIJS","42321","stationwagen"
"Personenauto","K357RH","SKODA","KODIAQ","20201228","20210217","GRIJS","42551","stationwagen"
"Personenauto","K357VZ","SKODA","KODIAQ","20210326","20210326","GRIJS","43701","stationwagen"
"Personenauto","K358NZ","SKODA","KODIAQ","20210122","20210122","GRIJS","42361","stationwagen"
"Personenauto","K361HH","SKODA","KODIAQ","20210106","20210106","BLAUW","42774","stationwagen"
"Personenauto","K362NZ","SKODA","KODIAQ","20210126","20210126","ZWART","37445","stationwagen"
"Personenauto","K363JS","SKODA","KODIAQ","20210115","20210115","ZWART","39378","stationwagen"
"Personenauto","K363TV","SKODA","KODIAQ","20210311","20210311","GRIJS","42933","stationwagen"
"Personenauto","K364VZ","SKODA","KODIAQ","20210416","20210416","GRIJS","45457","stationwagen"
"Personenauto","K366FD","SKODA","KODIAQ","20200220","20201127","GRIJS","43305","stationwagen"
"Personenauto","K366TN","SKODA","KODIAQ","20210129","20210303","GRIJS","44438","stationwagen"
"Personenauto","K367FD","SKODA","KODIAQ","20200225","20201127","GRIJS","43305","stationwagen"
"Personenauto","K367TN","SKODA","KODIAQ","20210129","20210306","ZWART","44438","stationwagen"
"Personenauto","K369SF","SKODA","KODIAQ","20200930","20210327","ZWART","45337","stationwagen"
"Personenauto","K370VS","SKODA","KODIAQ","20200804","20210322","WIT","61409","stationwagen"
