"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM0047","CADILLAC","FLEETWOOD","19680228","19960311","WIT",,"Niet geregistreerd"
"Personenauto","DM0104","CADILLAC","FLEETWOOD S1XTY SPECIAL","19580630","19960229","ZWART",,"Niet geregistreerd"
"Personenauto","DM0846","CADILLAC","FLEETWOOD","19690228","19960509","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2093","CADILLAC","FLEETWOOD LIMOUSINE","19590228","19960627","WIT",,"Niet geregistreerd"
"Personenauto","DM2634","CADILLAC","FLEETWOOD","19670417","19960614","WIT",,"Niet geregistreerd"
"Personenauto","DM2890","CADILLAC","FLEETWOOD BROUGHAM","19680630","19960625","ROOD",,"Niet geregistreerd"
"Personenauto","DM3432","CADILLAC","FLEETWOOD","19680228","19960830","ROOD",,"Niet geregistreerd"
"Personenauto","DM3546","CADILLAC","FLEETWOOD","19640630","19960715","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3616","CADILLAC","FLEETWOOD","19660228","19960801","ZWART",,"Niet geregistreerd"
"Personenauto","DM3848","CADILLAC","FLEETWOOD","19680228","19960918","ZWART",,"Niet geregistreerd"
"Personenauto","DM4371","CADILLAC","FLEETWOOD SIXTY SPECIAL","19590630","19960822","ZWART",,"Niet geregistreerd"
"Personenauto","DM4528","CADILLAC","FLEETWOOD LIMOUSINE","19700630","19960823","ZWART",,"Niet geregistreerd"
"Personenauto","DM4666","CADILLAC","FLEETWOOD","19650203","19960828","ZWART",,"Niet geregistreerd"
"Personenauto","DM5480","CADILLAC","FLEETWOOD","19650228","19960926","WIT",,"Niet geregistreerd"
"Personenauto","DM6539","CADILLAC","FLEETWOOD","19630228","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM8349","CADILLAC","FLEETWOOD","19700228","19970129","BRUIN",,"Niet geregistreerd"
"Personenauto","DP89GG","CADILLAC","FLEETWOOD KAMPEERAUTO","19740630","19790305","WIT",,"kampeerwagen"
"Personenauto","DR0219","CADILLAC","FLEETWOOD","19700228","19970618","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0587","CADILLAC","FLEETWOOD","19570630","19970526","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1940","CADILLAC","FLEETWOOD","19600228","19970701","WIT",,"Niet geregistreerd"
"Personenauto","DR2017","CADILLAC","FLEETWOOD BROUGHAM","19720228","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2148","CADILLAC","FLEETWOOD 60 SPECIAL SEDAN 1958","19581026","19970707","WIT",,"Niet geregistreerd"
"Personenauto","DR3150","CADILLAC","FLEETWOOD","19660823","19970818","ZWART",,"sedan"
"Personenauto","DR5333","CADILLAC","FLEETWOOD","19720228","19971118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6241","CADILLAC","FLEETWOOD","19590228","19980128","GROEN",,"Niet geregistreerd"
"Personenauto","DR8015","CADILLAC","FLEETWOOD","19660630","19980424","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8433","CADILLAC","FLEETWOOD","19710715","19980613","GRIJS",,"Niet geregistreerd"
"Personenauto","DR99PK","CADILLAC","FLEETWOOD","19790326","19790326","BRUIN",,"Niet geregistreerd"
"Personenauto","DRTR19","CADILLAC","FLEETWOOD","19910630","19920129","PAARS",,"Niet geregistreerd"
"Personenauto","DSSZ58","CADILLAC","FLEETWOOD","19760630","19920214","WIT",,"Niet geregistreerd"
"Personenauto","DVZF02","CADILLAC","FLEETWOOD U9","19920319","19920319","BLAUW",,"sedan"
"Personenauto","DX44ZB","CADILLAC","FLEETWOOD","19760630","19790815","ZWART",,"Niet geregistreerd"
"Personenauto","DX59NB","CADILLAC","FLEETWOOD FORMAL LIMOSINE","19790501","19790501","GRIJS",,"Niet geregistreerd"
"Personenauto","DY25YS","CADILLAC","FLEETWOOD BROUGHAM","19790522","19790522","WIT",,"Niet geregistreerd"
"Personenauto","DZ11TK","CADILLAC","FLEETWOOD","19730630","19790830","ZWART",,"Niet geregistreerd"
"Personenauto","DZ4458","CADILLAC","FLEETWOOD 41-75 IMPERIAL","19410630","20171030","ZWART",,"sedan"
"Personenauto","DZ5378","CADILLAC","FLEETWOOD","19650715","20180426","GROEN",,"sedan"
"Personenauto","DZ5801","CADILLAC","FLEETWOOD","19550228","20180629","GEEL",,"sedan"
"Personenauto","DZ6148","CADILLAC","FLEETWOOD 60S","19470228","20180820","ZWART",,"sedan"
"Personenauto","DZ8578","CADILLAC","FLEETWOOD 75","19720228","20190916","ZWART",,"sedan"
"Personenauto","ER2646","CADILLAC","FLEETWOOD","19650706","19650706","ZWART",,"Niet geregistreerd"
"Personenauto","EU2170","CADILLAC","FLEETWOOD","19650602","19650602","GRIJS",,"Niet geregistreerd"
"Personenauto","FB70XY","CADILLAC","FLEETWOOD","19760630","19790717","ZWART",,"sedan"
"Personenauto","FF37YB","CADILLAC","FLEETWOOD","19740630","19791103","ZWART",,"Niet geregistreerd"
"Personenauto","FL2640","CADILLAC","FLEETWOOD","19650326","19650326","GRIJS",,"sedan"
"Personenauto","FN38KK","CADILLAC","FLEETWOOD LIMOUSINE","19791217","19791217","ZWART",,"Niet geregistreerd"
"Personenauto","FNLJ74","CADILLAC","FLEETWOOD D'ELEGANCE U9","19870630","19920828","WIT",,"sedan"
"Personenauto","FX62RN","CADILLAC","FLEETWOOD","19800410","19800410","BRUIN",,"Niet geregistreerd"
"Personenauto","FY93BV","CADILLAC","FLEETWOOD LIMOUSINE","19800411","19800411","ZWART",,"Niet geregistreerd"
"Personenauto","FZHT59","CADILLAC","FLEETWOOD SIXTY SPECIAL U9","19890630","19921228","WIT",,"sedan"
"Personenauto","G578KG","CADILLAC","FLEETWOOD","19950630","20191009","BLAUW",,"sedan"
"Personenauto","G964FS","CADILLAC","CADILLAC FLEETWOOD","19940701","20190911","ZWART",,"sedan"
"Personenauto","GB17RG","CADILLAC","FLEETWOOD LIMOUSINE","19800529","19800529","ZWART",,"Niet geregistreerd"
"Personenauto","GD58BD","CADILLAC","FLEETWOOD","19800610","19800610","BRUIN",,"sedan"
"Personenauto","GD63BD","CADILLAC","FLEETWOOD LIMOUSINE","19800605","19800605","ZWART",,"Niet geregistreerd"
"Personenauto","GF121V","CADILLAC","FLEETWOOD","19780228","20150709","GRIJS",,"sedan"
"Personenauto","GF4605","CADILLAC","FLEETWOOD","19590630","19651012","ZWART",,"Niet geregistreerd"
"Personenauto","GG32TS","CADILLAC","FLEETWOOD LIMOUSINE","19800815","19800815","GROEN",,"sedan"
"Personenauto","GH16NS","CADILLAC","FLEETWOOD","19800908","19800908","GRIJS",,"Niet geregistreerd"
"Personenauto","GH87GN","CADILLAC","FLEETWOOD LIMOUSINE","19800903","19800903","ZWART",,"Niet geregistreerd"
"Personenauto","GRVB54","CADILLAC","FLEETWOOD BROUGHAM","19790228","19930630","BLAUW",,"Niet geregistreerd"
"Personenauto","GTHV27","CADILLAC","FLEETWOOD BROUGHAM","19840228","19930812","WIT",,"sedan"
"Personenauto","GZ84DK","CADILLAC","FLEETWOOD","19810629","19810629","ZWART",,"Niet geregistreerd"
"Personenauto","HDPG44","CADILLAC","FLEETWOOD BROUGHAM","19850228","19931102","GEEL",,"sedan"
"Personenauto","HF30FG","CADILLAC","FLEETWOOD LIMOUSINE","19750630","19810828","ZWART",,"Niet geregistreerd"
"Personenauto","HK22ZF","CADILLAC","FLEETWOOD SEDAN DE VILLE","19820203","19820203","ZWART",,"Niet geregistreerd"
"Personenauto","HL4503","CADILLAC","FLEETWOOD","19640901","19640901","ZWART",,"Niet geregistreerd"
"Personenauto","HL8274","CADILLAC","FLEETWOOD","19580630","19640818","ZWART",,"Niet geregistreerd"
"Personenauto","HP07GV","CADILLAC","FLEETWOOD","19580228","19940117","WIT",,"sedan"
"Personenauto","HT94HK","CADILLAC","FLEETWOOD LIMOUSINE","19770630","19820719","ZWART",,"Niet geregistreerd"
"Personenauto","HVBH57","CADILLAC","FLEETWOOD BROUGHAM","19940419","19940419","WIT",,"sedan"
"Personenauto","J563XX","CADILLAC","FLEETWOOD BROUGHAM","19940228","20201105","WIT",,"sedan"
"Personenauto","J611TT","CADILLAC","FLEETWOOD BROUGHAM","19820630","20201019","ZWART",,"sedan"
"Personenauto","JG4291","CADILLAC","FLEETWOOD","19470630","19621221","ZWART",,"Niet geregistreerd"
"Personenauto","JHTP59","CADILLAC","FLEETWOOD BROUGHAM","19860228","19940817","ROOD",,"sedan"
"Personenauto","KB717V","CADILLAC","FLEETWOOD","19860228","20160802","BLAUW",,"sedan"
"Personenauto","KD91RX","CADILLAC","FLEETWOOD BROUGHAM D     ELEGANCE","19750630","19830830","BRUIN",,"Niet geregistreerd"
"Personenauto","KD93HB","CADILLAC","FLEETWOOD","19820630","19830819","WIT",,"Niet geregistreerd"
"Personenauto","L074VD","CADILLAC","FLEETWOOD","19780608","20210730","BRUIN",,"sedan"
"Personenauto","L086BP","CADILLAC","FLEETWOOD BROUGHAM","19840228","20210413","GRIJS",,"sedan"
"Personenauto","L712LF","CADILLAC","FLEETWOOD BROUGHAM","19850228","20210611","BLAUW",,"sedan"
"Personenauto","LG30RP","CADILLAC","FLEETWOOD","19770427","19770427","BRUIN",,"Niet geregistreerd"
"Personenauto","LK46JL","CADILLAC","FLEETWOOD SIXTY SPECIAL","19680216","19680216","BLAUW",,"Niet geregistreerd"
"Personenauto","LP75JJ","CADILLAC","FLEETWOOD BROUGHAN","19831202","19831202","GROEN",,"sedan"
"Personenauto","N910FT","CADILLAC","FLEETWOOD BROUGHAM","19970401","20211001","ZWART",,"sedan"
"Personenauto","NSVV15","CADILLAC","FLEETWOOD BROUGHAM","19840223","19960401","WIT",,"sedan"
"Personenauto","NX83BR","CADILLAC","FLEETWOOD","19680630","19740205","WIT",,"Niet geregistreerd"
"Personenauto","NXLD59","CADILLAC","FLEETWOOD BROUGHAM","19860228","19960417","WIT",,"Niet geregistreerd"
"Personenauto","PD14FD","CADILLAC","FLEETWOOD LIMOUSINE","19790630","19860207","ZWART",,"Niet geregistreerd"
"Personenauto","PD41ZN","CADILLAC","FLEETWOOD BROUGHAM","19830630","19860218","BLAUW",,"sedan"
"Personenauto","PD67RB","CADILLAC","FLEETWOOD LIMOUSINE","19800630","19860212","ZWART",,"Niet geregistreerd"
"Personenauto","PM0409","CADILLAC","FLEETWOOD ELDORADO","19680228","20201014","WIT",,"sedan"
"Personenauto","PM0814","CADILLAC","FLEETWOOD BROUGHAM","19700708","20210410","ZWART",,"sedan"
"Personenauto","PM4909","CADILLAC","FLEETWOOD ELDORADO","19720701","20221024","ZWART",,"cabriolet"
"Personenauto","PM4972","CADILLAC","FLEETWOOD SIXTY SPECIAL","19580228","20221027","ZWART",,"sedan"
"Personenauto","PM5169","CADILLAC","FLEETWOOD 75 LIMOUSINE","19540228","20221207","BRUIN",,"sedan"
"Personenauto","PM5238","CADILLAC","FLEETWOOD","19370915","20221216","ZWART",,"sedan"
"Personenauto","PM5799","CADILLAC","FLEETWOOD","19600228","20230425","BLAUW",,"sedan"
"Personenauto","PM6159","CADILLAC","FLEETWOOD SIXTY SPECIAL","19610228","20230620","WIT",,"sedan"
"Personenauto","PM6186","CADILLAC","FLEETWOOD","19650101","20230623","GRIJS",,"sedan"
"Personenauto","PM7317","CADILLAC","CADILLAC FLEETWOOD","19590101","20240209","ROOD",,"sedan"
"Personenauto","PN37BF","CADILLAC","FLEETWOOD","19820630","19860716","ZWART",,"Niet geregistreerd"
"Personenauto","PS59NY","CADILLAC","FLEETWOOD LIMOUSINE","19790630","19860630","ZWART",,"Niet geregistreerd"
"Personenauto","PV32LK","CADILLAC","FLEETWOOD BEGRAFENISAUTO","19840630","19860725","ZWART",,"Niet geregistreerd"
"Personenauto","PX82TG","CADILLAC","FLEETWOOD LIMOUSINE","19820630","19860818","ZWART",,"Niet geregistreerd"
"Personenauto","PZ13KR","CADILLAC","FLEETWOOD BROUGHAM","19850630","19860925","BLAUW",,"sedan"
"Personenauto","RG47ZF","CADILLAC","FLEETWOOD LIMOUSINE","19840630","19861125","GRIJS",,"Niet geregistreerd"
"Personenauto","RV43KS","CADILLAC","FLEETWOOD","19620630","19870415","BRUIN",,"Niet geregistreerd"
"Personenauto","RXVF48","CADILLAC","FLEETWOOD D'ELEGANCE U9","19870630","19970731","ROOD",,"sedan"
"Personenauto","SBNJ10","CADILLAC","FLEETWOOD BROUGHAM","19930228","20001107","ZWART",,"sedan"
"Personenauto","SBPH89","CADILLAC","FLEETWOOD BROUGHAM","19870630","19970826","BLAUW",,"sedan"
"Personenauto","SG20RL","CADILLAC","FLEETWOOD","19590630","19870626","WIT",,"Niet geregistreerd"
"Personenauto","SL91YS","CADILLAC","FLEETWOOD","19840630","19871029","ZWART",,"Niet geregistreerd"
"Personenauto","SP94ZL","CADILLAC","FLEETWOOD","19860630","19871110","ZWART",,"Niet geregistreerd"
"Personenauto","SR24DF","CADILLAC","FLEETWOOD","19820630","19871113","ZWART",,"sedan"
"Personenauto","ST93GF","CADILLAC","FLEETWOOD LIMOUSINE","19800630","19871214","ZWART",,"sedan"
"Personenauto","SZ47RN","CADILLAC","FLEETWOOD","19750630","19880224","ZWART",,"Niet geregistreerd"
"Personenauto","TDPL26","CADILLAC","FLEETWOOD","19730417","19980326","BLAUW",,"Niet geregistreerd"
"Personenauto","TF128K","CADILLAC","FLEETWOOD","19930228","20180712","WIT",,"sedan"
"Personenauto","THRT11","CADILLAC","FLEETWOOD BROUGHAM","19730521","19980512","WIT",,"sedan"
"Personenauto","TJBX03","CADILLAC","FLEETWOOD","19760630","19980527","ZWART",,"Niet geregistreerd"
"Personenauto","TLPH08","CADILLAC","FLEETWOOD","19850228","19980616","BEIGE",,"Niet geregistreerd"
"Personenauto","TN69BX","CADILLAC","FLEETWOOD LIMOUSINE","19780630","19880805","ZWART",,"Niet geregistreerd"
"Personenauto","TNDS52","CADILLAC","FLEETWOOD BROUGHAM","19940228","20000904","ZWART",,"sedan"
"Personenauto","TZ73PT","CADILLAC","FLEETWOOD U9","19890215","19890215","GRIJS",,"sedan"
"Personenauto","TZZB68","CADILLAC","FLEETWOOD","19951121","19980916","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","VH845X","CADILLAC","FLEETWOOD","19800630","19851126","N.v.t.",,"open laadvloer"
"Personenauto","X005XT","CADILLAC","CADILLAC FLEETWOOD","19980520","20240323","ZWART",,"stationwagen"
"Personenauto","XD53XH","CADILLAC","FLEETWOOD LIMOUSINE","19820630","19890315","WIT",,"Niet geregistreerd"
"Personenauto","XG76KF","CADILLAC","FLEETWOOD LIMOUSINE","19810630","19890420","ZWART",,"Niet geregistreerd"
"Personenauto","XJ02BD","CADILLAC","FLEETWOOD LIMOUSINE","19840630","19890518","ZWART",,"Niet geregistreerd"
"Personenauto","XY26JT","CADILLAC","FLEETWOOD LIMOUSINE","19790630","19900115","ZWART",,"Niet geregistreerd"
"Personenauto","XZ02TV","CADILLAC","HESS EN EISENHARDT FLEETWOOD LIMOUSINE","19850630","19900716","ZWART",,"Niet geregistreerd"
"Personenauto","XZ56HR","CADILLAC","HESS EN EISENHARDT FLEETWOOD LIMOUSINE","19850630","19900716","ZWART",,"Niet geregistreerd"
"Personenauto","XZ93BT","CADILLAC","FLEETWOOD LIMOUSINE","19800630","19900111","ZWART",,"Niet geregistreerd"
"Personenauto","YS33BN","CADILLAC","FLEETWOOD U9","19900816","19900816","GRIJS",,"sedan"
"Personenauto","Z494GK","CADILLAC","FLEETWOOD","19900228",,"BLAUW",,"sedan"
"Personenauto","ZDJN41","CADILLAC","FLEETWOOD BROUGHAM","19730630","19990410","WIT",,"Niet geregistreerd"
"Personenauto","ZF005X","CADILLAC","FLEETWOOD BROUGHAM","19800228","20190524","ROOD",,"sedan"
"Personenauto","ZS63TK","CADILLAC","FLEETWOOD BROUGHAM","19820630","19910626","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT99GT","CADILLAC","FLEETWOOD","19810630","19910712","BLAUW",,"Niet geregistreerd"
