"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ7819","Personenauto","ALFA ROMEO","GIULIA SPRINT GT",,"20210413",,"coupe","4","BLAUW","Niet geregistreerd","4","1570","950","1360","1050",,,"19660328","20190622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1360",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-04-13T00:00:00.000","1966-03-28T00:00:00.000","2019-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8952","Personenauto","ALFA ROMEO","GIULIA 1600 SPRINT",,"20191119",,"coupe","4","ROOD","Niet geregistreerd","4","1600","1018",,"1118",,,"19620630","20191119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-11-19T00:00:00.000","1962-06-30T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9415","Personenauto","ALFA ROMEO","GIULIA SPRINT GT VELOCE",,"20200228",,"coupe","4","GROEN","Niet geregistreerd","4","1600","1001",,"1101",,,"19680115","20200228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"10536",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-28T00:00:00.000","1968-01-15T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L049XV","Personenauto","ALFA ROMEO","GIULIA 1600 SPRINT GTV","20250928","20210819",,"coupe","4","GRIJS","Niet geregistreerd","4","1570","989",,"1089",,,"19780109","20210819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2021-08-19T00:00:00.000","1978-01-09T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0224","Personenauto","ALFA ROMEO","GIULIA 1600 SPRINT",,"20200902",,"coupe","4","ROOD","Niet geregistreerd","4","1568","965",,"1065",,,"19630409","20200902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-02T00:00:00.000","1963-04-09T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0597","Personenauto","ALFA ROMEO","GIULIA SPRINT GT",,"20220828",,"coupe","4","ROOD","Niet geregistreerd","4","1570","985",,"1085",,,"19650228","20201023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,"105.02",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-08-28T00:00:00.000","1965-02-28T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0872","Personenauto","ALFA ROMEO","GIULIA SPRINT 1600",,"20201203",,"coupe","4","WIT","Niet geregistreerd","4","1570","975",,"1075",,,"19630404","20201203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,"10112",,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-03T00:00:00.000","1963-04-04T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0901","Personenauto","ALFA ROMEO","GIULIA SPRINT GT",,"20201208",,"coupe","4","ROOD","Niet geregistreerd","4","1570","950",,"1050",,,"19670630","20201208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"10536",,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-08T00:00:00.000","1967-06-30T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1225","Personenauto","ALFA ROMEO","GIULIA SPRINT GT",,"20220422",,"coupe","2","ROOD","Niet geregistreerd","4","1962","1010",,"1110",,,"19660630","20220422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-04-22T00:00:00.000","1966-06-30T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1605","Personenauto","ALFA ROMEO","GIULIA SPRINT GT VELOCE",,"20210409",,"coupe","4","ROOD","Niet geregistreerd","4","1570","1010",,"1110",,,"19690308","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"105.36",,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1969-03-08T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2798","Personenauto","ALFA ROMEO","GIULIA",,"20220411",,"coupe","4","GROEN","Niet geregistreerd","4","1557","920","1360","1020","510","800","19670419","20211006","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1360",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-04-11T00:00:00.000","1967-04-19T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3241","Personenauto","ALFA ROMEO","GIULIA SPRINT 1600",,"20211216",,"coupe","4","ROOD","Niet geregistreerd","4","1570","930",,"1030",,,"19620101","20211216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-16T00:00:00.000","1962-01-01T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4812","Personenauto","ALFA ROMEO","GIULIA SS",,"20221011",,"coupe","4","BLAUW","Niet geregistreerd","4","1557","1000","1400","1100",,,"19650701","20221011","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1400",,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-10-11T00:00:00.000","1965-07-01T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4983","Personenauto","ALFA ROMEO","GIULIA SPRINT GT 1600",,"20230116",,"coupe","4","BLAUW","Niet geregistreerd","4","1570","977",,"1077",,,"19651022","20221028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-16T00:00:00.000","1965-10-22T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5121","Personenauto","ALFA ROMEO","GIULIA 1600 SPRINT GT",,"20230123",,"coupe","5","WIT","Niet geregistreerd","4","1570","993",,"1093",,,"19660101","20230123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-23T00:00:00.000","1966-01-01T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6027","Personenauto","ALFA ROMEO","GIULIA SPRINT GT",,"20230531",,"coupe","4","ROOD","Niet geregistreerd","4","1570","872",,"972",,,"19650701","20230531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-31T00:00:00.000","1965-07-01T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6409","Personenauto","ALFA ROMEO","GIULIA SPRINT GT",,,,"coupe","4","ROOD","Niet geregistreerd","4","1551","990","1340","1090",,,"19670701",,"Geen verstrekking in Open Data",,"Nee","185",,,,,,"2","4",,,,,,"M1",,,,"1340",,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1967-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6969","Personenauto","ALFA ROMEO","GIULIA SPRINT GTA",,"20231216",,"coupe","2","ROOD","Niet geregistreerd","4","1568","860",,"960",,,"19650823","20231216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"408","162","M1",,,"midden tegen schutbord in motorruimte",,"10502/A",,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-16T00:00:00.000","1965-08-23T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7058","Personenauto","ALFA ROMEO","GIULIA 1600 SPRINT GT",,"20231205",,"coupe","4","GROEN","Niet geregistreerd","4","1570","993",,"1093",,,"19670626","20231205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"408","158","M1",,,,,,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-05T00:00:00.000","1967-06-26T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7700","Personenauto","ALFA ROMEO","GIULIA SPRINT GT",,"20240428",,"coupe","5","WIT","Niet geregistreerd","4","1570","850",,"950",,,"19640907","20240428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-28T00:00:00.000","1964-09-07T00:00:00.000","2024-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R998DX","Personenauto","ALFA ROMEO","GIULIA","20250430","20220802","8381","coupe","5","WIT","Niet geregistreerd","4","1995","1435","2092","1535",,,"20170101","20220802","Geen verstrekking in Open Data","83921","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2092",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-08-02T00:00:00.000","2017-01-01T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
