"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFZB69","Personenauto","SKODA","FELICIA/FAST BACK","20250609","20160307","1938","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2016-03-07T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THXJ14","Personenauto","SKODA","FELICIA/FAST BACK","20240524","20240220","1487","hatchback",,"GEEL","Niet geregistreerd","4",,"910","1420","1010","400","900","19990429","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*06","SCJ11","ACCM5BA","1","0.00","245","Nee","Nee",,"Nee","2320","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2024-02-20T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNFR15","Personenauto","SKODA","FELICIA/FAST BACK","20250202","20240305","1773","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","19980605","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-03-05T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZR16","Personenauto","SKODA","FELICIA/FAST BACK","20241017","20110902","1938","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980620","19980620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2011-09-02T00:00:00.000","1998-06-20T00:00:00.000","1998-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPJP94","Personenauto","SKODA","FELICIA/FAST BACK","20240717","20240413","1896","hatchback",,"ROOD","Niet geregistreerd","4",,"940","1450","1040","400","1000","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*06","SCG11","ADDM5ACA","1","0.00","245","Nee","Nee",,"Nee","2450","0","0.00","2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2024-04-13T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRDV18","Personenauto","SKODA","FELICIA/FAST BACK","20250215","20020222","1836","hatchback","5","GROEN","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980721","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2002-02-22T00:00:00.000","1998-07-21T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSTB99","Personenauto","SKODA","FELICIA/FAST BACK","20240730","20240115","2026","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980716","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-01-15T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTSJ10","Personenauto","SKODA","FELICIA/FAST BACK","20230513","20221017","1773","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","900","19980804","19980804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2022","Logisch","00","Ja","2023-05-13T00:00:00.000","2022-10-17T00:00:00.000","1998-08-04T00:00:00.000","1998-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVFF63","Personenauto","SKODA","FELICIA/FAST BACK","20140916",,"1836","hatchback","5","ROOD","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980807","19980807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2013","Logisch","00","Ja","2014-09-16T00:00:00.000",,"1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVGT53","Personenauto","SKODA","FELICIA/FAST BACK","20240711","20191227","2026","hatchback","5","ROOD","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19980902","19980902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-12-27T00:00:00.000","1998-09-02T00:00:00.000","1998-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVRN41","Personenauto","SKODA","FELICIA/FAST BACK","20250506","20040309","2277","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","900","19980814","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2004-03-09T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXBT76","Personenauto","SKODA","FELICIA/FAST BACK","20240908","20110523","1245","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","700","19980826","19980826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2011-05-23T00:00:00.000","1998-08-26T00:00:00.000","1998-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDGR41","Personenauto","SKODA","FELICIA/FAST BACK","20180319","20220413","2026","hatchback","5","GROEN","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19981012","19981012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2017","Logisch","00","Ja","2018-03-19T00:00:00.000","2022-04-13T00:00:00.000","1998-10-12T00:00:00.000","1998-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDPG37","Personenauto","SKODA","FELICIA/FAST BACK","20231017","20231014","1286","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","700","19981012","19981012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2023","Logisch","00","Ja","2023-10-17T00:00:00.000","2023-10-14T00:00:00.000","1998-10-12T00:00:00.000","1998-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFTL98","Personenauto","SKODA","FELICIA/FAST BACK","20240417","20240415","1749","hatchback","5","GROEN","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2024-04-17T00:00:00.000","2024-04-15T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGRJ09","Personenauto","SKODA","FELICIA/FAST BACK","20240715","20070529","1900","hatchback",,"ROOD","Niet geregistreerd","4",,"940","1450","1040","400","1000","19981113","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*06","SCG11","ADDM5ACA","1","0.00","245","Nee","Nee",,"Nee","2450","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2007-05-29T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGTB66","Personenauto","SKODA","FELICIA/FAST BACK","20250220","20240323","1773","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","19981112","19981112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-23T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHRX16","Personenauto","SKODA","FELICIA/FAST BACK","20241210","20021211","2026","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19981126","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2002-12-11T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJBB88","Personenauto","SKODA","FELICIA/FAST BACK","20240909","20230803","1773","hatchback","5","BLAUW","Niet geregistreerd","4","1289","910","1420","1010","400","900","19981201","19981201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2023-08-03T00:00:00.000","1998-12-01T00:00:00.000","1998-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJHV70","Personenauto","SKODA","FELICIA/FAST BACK","20240601","20230717","1773","hatchback","5","GRIJS","Niet geregistreerd","4","1289","910","1420","1010","400","900","19981207","19981207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-07-17T00:00:00.000","1998-12-07T00:00:00.000","1998-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLFX53","Personenauto","SKODA","FELICIA/FAST BACK","20240918","20230310","1332","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","700","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-03-10T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNDH35","Personenauto","SKODA","FELICIA/FAST BACK","20250227","20230704","1773","hatchback","5","BLAUW","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990114","19990114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-07-04T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPJL24","Personenauto","SKODA","FELICIA/FAST BACK","20250128","19990115","1245","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","700","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCI11","ACFM5BCK","1","0.04","245","Nee","Nee",,"Nee","2120","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRST75","Personenauto","SKODA","FELICIA/FAST BACK","20150506","20140620","1458","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990128","19990128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2014","Logisch","00","Ja","2015-05-06T00:00:00.000","2014-06-20T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSLD91","Personenauto","SKODA","FELICIA/FAST BACK","20240612","20220129","1458","hatchback","5","GROEN","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990222","19990222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2022-01-29T00:00:00.000","1999-02-22T00:00:00.000","1999-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTPH69","Personenauto","SKODA","FELICIA/FAST BACK","20240522","20130521","1773","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990211","19990211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2013-05-21T00:00:00.000","1999-02-11T00:00:00.000","1999-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTRX07","Personenauto","SKODA","FELICIA/FAST BACK","20240531","20160202","2026","hatchback","5","BLAUW","Niet geregistreerd","4","1598","940","1450","1040","400","1000","19990218","19990218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1450",,,"e11*93/81*0011*08","SCG11","ADDM5BCK","1","0.05","245","Nee","Nee",,"Nee","2450","0",,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2016-02-02T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTZS04","Personenauto","SKODA","FELICIA/FAST BACK","20250321","20130121","1458","hatchback","5","ROOD","Niet geregistreerd","4","1289","910","1420","1010","400","900","19990219","19990219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","1420",,,"e11*93/81*0011*08","SCJ11","ACCM5BBK","1","0.05","245","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2013-01-21T00:00:00.000","1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
