"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRVV75","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20241017","20180908",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2510","2000",,,"19970528","19970528","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,"437",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2018-09-08T00:00:00.000","1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS07BR","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20131129","20130628",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1980","2450","2080",,,"19910630","19920813","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,"440",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-29T00:00:00.000","2013-06-28T00:00:00.000","1991-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS94YV","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20140301","20240311",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19910630","19921117","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"436",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2014-03-01T00:00:00.000","2024-03-11T00:00:00.000","1991-06-30T00:00:00.000","1992-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFZ89","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20251107","20120611",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19931029","19970908","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,"430",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-07T00:00:00.000","2012-06-11T00:00:00.000","1993-10-29T00:00:00.000","1997-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGB12","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20240912","20020528",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2510","1960",,,"19970623","19970623","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk by achteras","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2002-05-28T00:00:00.000","1997-06-23T00:00:00.000","1997-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGB13","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20241118","19970710",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1880","2510","1980",,,"19970710","19970710","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,"427",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTD62","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20101103","20110510",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19930922","19971024","Geen verstrekking in Open Data",,"Nee",,"530",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 110 cm a. vooras","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-03T00:00:00.000","2011-05-10T00:00:00.000","1993-09-22T00:00:00.000","1997-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT71PB","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20160115","20130821",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2000","2450","2100",,,"19930121","19930121","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,"423",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-01-15T00:00:00.000","2013-08-21T00:00:00.000","1993-01-21T00:00:00.000","1993-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT74BN","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20250507","20120501",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19920630","19930310","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,"435",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2012-05-01T00:00:00.000","1992-06-30T00:00:00.000","1993-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLB03","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20170419","20220205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2510","2050",,,"19971223","19971223","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"445",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-04-19T00:00:00.000","2022-02-05T00:00:00.000","1997-12-23T00:00:00.000","1997-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTLH19","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20181004","20061102",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2510","2000",,,"19971017","19971017","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,"439",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-10-04T00:00:00.000","2006-11-02T00:00:00.000","1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNG30","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20241026","20240205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2510","2050",,,"19971027","19971027","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,"435",,,"194","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-02-05T00:00:00.000","1997-10-27T00:00:00.000","1997-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRJ07","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20250319","20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2510","2050",,,"19971107","19971107","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,"420",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-03-06T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRV35","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20231215","20170130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2510","1960","750",,"19971202","19971202","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-12-15T00:00:00.000","2017-01-30T00:00:00.000","1997-12-02T00:00:00.000","1997-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTSP79","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20250215","19980415",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1960","2510","2060",,,"19980415","19980415","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTF33","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20181220",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2510","2050","750",,"19980102","19980102","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-12-20T00:00:00.000",,"1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTJ42","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20240613","20161221",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2510","1960",,,"19971217","19971217","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2016-12-21T00:00:00.000","1997-12-17T00:00:00.000","1997-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTJ56","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20240801","20141231",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2450","2000",,,"19980213","19980213","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"191","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2014-12-31T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXG32","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20250112","20221127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2510","2040",,,"19980102","19980102","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,"440",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-11-27T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV64ZH","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20250915","19930903",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1980","2450","2080",,,"19930903","19930903","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,"435",,,"193","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-15T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV87LY","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20200704","19981123",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19930615","19930615","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"435",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-07-04T00:00:00.000","1998-11-23T00:00:00.000","1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVBS21","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20241005","19980115",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2510","1960",,,"19980115","19980115","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"194","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJF33","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20130526","20111205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2510","2020","750",,"19950403","19980108","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"189","N1",,,"op r. balk v. vooras","2510",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-05-26T00:00:00.000","2011-12-05T00:00:00.000","1995-04-03T00:00:00.000","1998-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVLT47","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20260107","20120117",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19930716","19971230","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2012-01-17T00:00:00.000","1993-07-16T00:00:00.000","1997-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX05TJ","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20130310","20150414",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19931227","19931227","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"440",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2013-03-10T00:00:00.000","2015-04-14T00:00:00.000","1993-12-27T00:00:00.000","1993-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX25BT","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20250609","20191007",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","2450","1930",,,"19920630","19931011","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"193","N1",,,"op r. balk 020 cm v. vooras","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-10-07T00:00:00.000","1992-06-30T00:00:00.000","1993-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX34NT","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20220604","20231026",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1980","2450","2080",,,"19931119","19931119","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,"432",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2022-06-04T00:00:00.000","2023-10-26T00:00:00.000","1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX39JJ","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20120424","20231011",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19931014","19931027","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"427",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-04-24T00:00:00.000","2023-10-11T00:00:00.000","1993-10-14T00:00:00.000","1993-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX58DR","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20061213","20040809",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","2450","1930",,,"19910902","19930923","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,"426",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Nee","2006-12-13T00:00:00.000","2004-08-09T00:00:00.000","1991-09-02T00:00:00.000","1993-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
