"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MFBV36","M.V. AGUSTA","F4-S 1+1","20010501","20010501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDD56","M.V. AGUSTA","F4","20010511","20010511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDG10","M.V. AGUSTA","350 S","19760312","20010427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFDV96","M.V. AGUSTA","F4","20010510","20010510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFGJ07","M.V. AGUSTA","F4","20010518","20010525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFJJ47","M.V. AGUSTA","F4","20010619","20010619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLR90","M.V. AGUSTA","350 S","19770630","20011008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLS51","M.V. AGUSTA","F4","20010705","20010705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFLT62","M.V. AGUSTA","125 S","19751201","20010710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFNV32","M.V. AGUSTA","F4","20010727","20010727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFPD31","M.V. AGUSTA","F4","20000522","20010718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRJ95","M.V. AGUSTA","F4","20010126","20020424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRL54","M.V. AGUSTA","F4","20010829","20010829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRS07","M.V. AGUSTA","F4","20030128","20030128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFSH15","M.V. AGUSTA","F4","20010912","20010912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFTZ33","M.V. AGUSTA","H6 HUSVARMA 8EA","20011114","20011114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVD23","M.V. AGUSTA","F4","20011013","20011013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVG69","M.V. AGUSTA","F4","20011019","20011019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVN03","M.V. AGUSTA","F4","20011020","20011020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXT12","M.V. AGUSTA","F4","20020104","20020104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXT13","M.V. AGUSTA","F4","20020628","20020628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZF76","M.V. AGUSTA","F 4","20010821","20020119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZH44","M.V. AGUSTA","F4","20020123","20020123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ88","M.V. AGUSTA","F4","20020123","20020123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZR31","M.V. AGUSTA","F4","20020315","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZS92","M.V. AGUSTA","F4","20020207","20020207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG09SG","M.V. AGUSTA","750 S AMERICA","19760601","19760601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG70RP","M.V. AGUSTA","350 B","19690630","19850815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBF16","M.V. AGUSTA","F4","20020202","20020202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBS93","M.V. AGUSTA","F4","20020221","20020221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBX28","M.V. AGUSTA","F4","20020326","20020326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDT41","M.V. AGUSTA","F4","20020228","20020228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDZ59","M.V. AGUSTA","F4","20020712","20020712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFN69","M.V. AGUSTA","F4","20020309","20020309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD91","M.V. AGUSTA","F4","20020320","20020320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLG84","M.V. AGUSTA","F4","20020424","20020424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLJ32","M.V. AGUSTA","MV AGUSTA F4","20010309","20020418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLR28","M.V. AGUSTA","MV AGUSTA F4","20000225","20020417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLX49","M.V. AGUSTA","F4","20020426","20020426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLZ87","M.V. AGUSTA","F4","20020504","20020504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRD84","M.V. AGUSTA","F4","20020525","20020525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSN06","M.V. AGUSTA","000","20000727","20020722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTZ10","M.V. AGUSTA","F4","20020701","20020701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVD51","M.V. AGUSTA","F4","20020706","20020706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVL92","M.V. AGUSTA","F4","20020710","20020710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH18BH","M.V. AGUSTA","350 GT","19750520","19750520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH47NN","M.V. AGUSTA","125 SPORT","19770630","19870806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH62PV","M.V. AGUSTA","350 S","19780630","19871103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH92KZ","M.V. AGUSTA","350 S","19770630","19870617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBG09","M.V. AGUSTA","F4","20030120","20030120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBG10","M.V. AGUSTA","F4","20020816","20020816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBR15","M.V. AGUSTA","F4","20020829","20020829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBT09","M.V. AGUSTA","F4","20020903","20020903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDN55","M.V. AGUSTA","F4","20020114","20020906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDS55","M.V. AGUSTA","F4","20020920","20020920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFH72","M.V. AGUSTA","F4","20021002","20021002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGB90","M.V. AGUSTA","F4","20021010","20021010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGR23","M.V. AGUSTA","F4","20010302","20021023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHN81","M.V. AGUSTA","F4","20021129","20021129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJB62","M.V. AGUSTA","F4","20030417","20030417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJN57","M.V. AGUSTA","F4","20030111","20030111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJS05","M.V. AGUSTA","F4","20030110","20030110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJV87","M.V. AGUSTA","F4","20030116","20030116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNL99","M.V. AGUSTA","F4","20010222","20030222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPH68","M.V. AGUSTA","F4","20010424","20030607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPT48","M.V. AGUSTA","F4","20030404","20030404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRT82","M.V. AGUSTA","F4","20011005","20030317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHSH63","M.V. AGUSTA","F4","20030411","20030411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTV79","M.V. AGUSTA","750 S","19750326","20030402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHTV82","M.V. AGUSTA","750 S AMERICA","19780309","20030402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZD96","M.V. AGUSTA","750 S AMERICA","19770815","20030424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHZX90","M.V. AGUSTA","F4","20030527","20030527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ33BN","M.V. AGUSTA","125 S","19740630","19900309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ61HL","M.V. AGUSTA","350 GT","19760630","19890315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBT18","M.V. AGUSTA","F4","20030520","20030520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDH79","M.V. AGUSTA","F4","20030606","20030606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDH80","M.V. AGUSTA","F4","20060224","20060224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDH81","M.V. AGUSTA","F4","20030527","20030527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJFH78","M.V. AGUSTA","F4","20030616","20030616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGJ88","M.V. AGUSTA","F4","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGJ89","M.V. AGUSTA","F4","20030619","20030619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGN74","M.V. AGUSTA","F4","20030624","20030624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJD46","M.V. AGUSTA","F4","20031003","20031003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJD47","M.V. AGUSTA","F4","20030725","20030725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJG60","M.V. AGUSTA","F4","20030722","20030722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJJP31","M.V. AGUSTA","F4","20030730","20030730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLH87","M.V. AGUSTA","F4","20000525","20030809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLN84","M.V. AGUSTA","F4","20030819","20030819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLN85","M.V. AGUSTA","F4","20030819","20030819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLT15","M.V. AGUSTA","F4","20030919","20030919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLT16","M.V. AGUSTA","F4","20030812","20030812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLT17","M.V. AGUSTA","F4","20030812","20030812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLT18","M.V. AGUSTA","F4","20030815","20030815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLT19","M.V. AGUSTA","F4","20030814","20030814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLT20","M.V. AGUSTA","F4","20040212","20040212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLV05","M.V. AGUSTA","F4","20030816","20030816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJNS65","M.V. AGUSTA","F4","20030909","20030909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPZ54","M.V. AGUSTA","F4","20020220","20030925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRH89","M.V. AGUSTA","F4","20040115","20040115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRH90","M.V. AGUSTA","F4","20040618","20040618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRH91","M.V. AGUSTA","F4","20050826","20050826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRX34","M.V. AGUSTA","F4","20031106","20031106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSG11","M.V. AGUSTA","F4","20031106","20031106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSH53","M.V. AGUSTA","F4","20040107","20040107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTG86","M.V. AGUSTA","F4","20040107","20040107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTS45","M.V. AGUSTA","F4","20040112","20040112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTX28","M.V. AGUSTA","F4","20040417","20040417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTX29","M.V. AGUSTA","F4","20040119","20040119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJTZ72","M.V. AGUSTA","F4","20040116","20040116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVF14","M.V. AGUSTA","F4","20040214","20040214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVL73","M.V. AGUSTA","F4","20040203","20040203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJVN30","M.V. AGUSTA","F4","20040214","20040214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXG53","M.V. AGUSTA","F4","20040303","20040303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXR04","M.V. AGUSTA","F4","20040308","20040308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJXS42","M.V. AGUSTA","MV350B","19730306","20040220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK36JT","M.V. AGUSTA","350 GT","19790630","19910628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK93BY","M.V. AGUSTA","125 S","19760630","19900501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBJ52","M.V. AGUSTA","F4","20040330","20040330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLBR15","M.V. AGUSTA","MV 125 S","19760630","20040316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLDP51","M.V. AGUSTA","F4","20040408","20040408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLFJ30","M.V. AGUSTA","F4","20020320","20040401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHD66","M.V. AGUSTA","750 S AMERICA","19770304","20040420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHX63","M.V. AGUSTA","F4","20010403","20040428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHX85","M.V. AGUSTA","F4","20040508","20040508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJD93","M.V. AGUSTA","F4","20040514","20040514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJS45","M.V. AGUSTA","F4","20010418","20050202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJX12","M.V. AGUSTA","F4","20040514","20040514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLJX13","M.V. AGUSTA","F4 1000","20040512","20040512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLL62","M.V. AGUSTA","F4","20040526","20040526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLR51","M.V. AGUSTA","F4","20020301","20040605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLLV71","M.V. AGUSTA","F4","20040605","20040605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLNR90","M.V. AGUSTA","F4 1000","20040611","20040611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPD62","M.V. AGUSTA","F4","20040612","20040612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPD63","M.V. AGUSTA","F4 1000","20040617","20040617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPJ84","M.V. AGUSTA","F4","20040630","20040630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPS03","M.V. AGUSTA","F4","20040618","20040618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLPT42","M.V. AGUSTA","F 4","20000607","20040616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRD85","M.V. AGUSTA","F4","20000609","20040629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRG81","M.V. AGUSTA","F4 1000","20040630","20040630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRJ33","M.V. AGUSTA","F4 1000","20040714","20040714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRJ34","M.V. AGUSTA","F4 1000","20040716","20040716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRJ35","M.V. AGUSTA","F4 1000","20050526","20050526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRJ36","M.V. AGUSTA","F4 1000","20040723","20040723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLRV85","M.V. AGUSTA","F4 1000","20040713","20040713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSJ17","M.V. AGUSTA","F4 1000","20040716","20040716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSN64","M.V. AGUSTA","F4","20040715","20040715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSN65","M.V. AGUSTA","F4 1000","20080718","20080718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSV63","M.V. AGUSTA","F4","20040720","20040720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSZ99","M.V. AGUSTA","M2","20010703","20051015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTD88","M.V. AGUSTA","F4 1000","20040727","20040727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTH08","M.V. AGUSTA","F4 1000","20040730","20040730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLTX26","M.V. AGUSTA","F4","20040811","20040811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVF78","M.V. AGUSTA","F4","20070305","20070305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVR18","M.V. AGUSTA","F4","20030613","20040901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVV32","M.V. AGUSTA","F4 1000","20040827","20040827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXG25","M.V. AGUSTA","F4 1000","20040910","20040910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXR43","M.V. AGUSTA","F4","20050720","20050720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXS16","M.V. AGUSTA","F4","20040928","20040928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLXT29","M.V. AGUSTA","F4","20030813","20041106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZH47","M.V. AGUSTA","F4","20010925","20051027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZH69","M.V. AGUSTA","F4 1000","20041013","20041013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN03JN","M.V. AGUSTA","350 GT","19760630","19950206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN06JN","M.V. AGUSTA","125 S","19800630","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDJ45","M.V. AGUSTA","F4 1000","20050111","20050111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNDX74","M.V. AGUSTA","F4","20050128","20050128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFB06","M.V. AGUSTA","350 S","19730630","20050125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFG06","M.V. AGUSTA","F4 1000","20050204","20050204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFH73","M.V. AGUSTA","F4 1000","20050217","20050217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFR95","M.V. AGUSTA","F4","20000310","20070420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFV43","M.V. AGUSTA","F4 1000","20050302","20050302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFV44","M.V. AGUSTA","F4 1000","20050228","20050228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFV45","M.V. AGUSTA","F4 1000","20050406","20050406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFX25","M.V. AGUSTA","F4 1000","20050303","20050303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGN63","M.V. AGUSTA","F4","20050307","20050307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNGT52","M.V. AGUSTA","F4","20030708","20050312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHH87","M.V. AGUSTA","F4","20020410","20050418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHJ33","M.V. AGUSTA","F4","20050331","20050331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHJ34","M.V. AGUSTA","F4","20050324","20050324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHJ36","M.V. AGUSTA","F4 1000","20050325","20050325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHV69","M.V. AGUSTA","F4 1000","20050401","20050401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHV72","M.V. AGUSTA","F4","20050401","20050401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHV73","M.V. AGUSTA","F4 1000","20050528","20050528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHZ25","M.V. AGUSTA","F4","20050401","20050401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNHZ26","M.V. AGUSTA","F4 1000","20050512","20050512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNJR84","M.V. AGUSTA","F4","20050428","20050428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLG69","M.V. AGUSTA","F4 1000","20050427","20050427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLS09","M.V. AGUSTA","F4","20040323","20050411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLS33","M.V. AGUSTA","F4","20020419","20050422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLV35","M.V. AGUSTA","F4","20050421","20050421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLX81","M.V. AGUSTA","F4 1000 TAMBURINI","20050421","20050421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNB47","M.V. AGUSTA","F4 1000","20050420","20050420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNJ84","M.V. AGUSTA","F4","20030930","20050425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNJ98","M.V. AGUSTA","F4 1000","20050423","20050423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNT86","M.V. AGUSTA","F4 1000","20050701","20050701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNNV75","M.V. AGUSTA","750 F4 S","20020419","20050425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPB22","M.V. AGUSTA","F4 1000","20050512","20050512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNPB23","M.V. AGUSTA","F4 1000","20050504","20050504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNRN59","M.V. AGUSTA","F4","20000427","20050528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNRT53","M.V. AGUSTA","F4 1000","20050603","20050603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNSF95","M.V. AGUSTA","F4","20050527","20050527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNSR66","M.V. AGUSTA","750 S","19740715","20050530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNVF79","M.V. AGUSTA","F4 1000","20050627","20050627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNXG05","M.V. AGUSTA","CAGIVA M2","20010502","20050728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNXG29","M.V. AGUSTA","F4 BRUTALE 910","20050727","20050727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNXT45","M.V. AGUSTA","F4","20040113","20050720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZF09","M.V. AGUSTA","F4","20050728","20050728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZX06","M.V. AGUSTA","F4","20010705","20050913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNZX07","M.V. AGUSTA","F4","20040318","20060204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP69LY","M.V. AGUSTA","125 S","19760630","19920720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBJ14","M.V. AGUSTA","F4","20050209","20050826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBN88","M.V. AGUSTA","F4 1000","20050831","20050831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPBR31","M.V. AGUSTA","350 S IPOTESI","19750630","20050831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDD23","M.V. AGUSTA","F4 BRUTALE 910","20050915","20050915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDD86","M.V. AGUSTA","F4 1000","20050915","20050915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDD87","M.V. AGUSTA","F4 BRUTALE 910","20050915","20050915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDP09","M.V. AGUSTA","F4","20030714","20060218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDZ39","M.V. AGUSTA","F4","20070314","20070314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPDZ40","M.V. AGUSTA","F4 BRUTALE 910","20051007","20051007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFH15","M.V. AGUSTA","350 S","19780630","20051017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFT15","M.V. AGUSTA","F4","20030819","20051101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPFV16","M.V. AGUSTA","F4 1000","20051110","20051110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPGX84","M.V. AGUSTA","F4 BRUTALE 910","20060209","20060209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHF58","M.V. AGUSTA","F4 BRUTALE 910","20060120","20060120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHH35","M.V. AGUSTA","F4","20000921","20060116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHS92","M.V. AGUSTA","F4 BRUTALE 910","20060225","20060225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHT61","M.V. AGUSTA","F4 BRUTALE 910","20060420","20060420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHX56","M.V. AGUSTA","F4 1000","20060223","20060223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPHZ86","M.V. AGUSTA","F4 1000","20060223","20060223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJB28","M.V. AGUSTA","F4 1000","20050721","20060218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJD62","M.V. AGUSTA","F4 BRUTALE 910","20060223","20060223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJG84","M.V. AGUSTA","F4 BRUTALE 910","20060224","20060224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPJG85","M.V. AGUSTA","F4 BRUTALE 910","20060314","20060314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLF52","M.V. AGUSTA","F4","20040420","20060621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLF55","M.V. AGUSTA","F4","20030807","20070602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLF76","M.V. AGUSTA","F4","20060331","20060331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLF82","M.V. AGUSTA","F4","20050713","20060310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLJ41","M.V. AGUSTA","F4","20060324","20060324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLL19","M.V. AGUSTA","F4","20060324","20060324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLN79","M.V. AGUSTA","350 B","19730504","20060313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLN85","M.V. AGUSTA","F4","20000920","20060313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPLS94","M.V. AGUSTA","F4 BRUTALE 910","20060420","20060420","N.v.t.",,"Niet geregistreerd"
