"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5677XB","VOLKSWAGEN","293011-LT35-M316","19770915","19770915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BHKV","VOLKSWAGEN","7DF-AAB1","19990326","20030411","N.v.t.",,"kampeerwagen"
"Personenauto","56GGG4","VOLKSWAGEN","253-609","19800717","20080614","CREME",,"kampeerwagen"
"Bedrijfsauto","56VNV9","VOLKSWAGEN","23 - 517","19770623","20080301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VTP5","VOLKSWAGEN","23-517","19780731","20080815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VVSL","VOLKSWAGEN","253-609","19870707","20010514","N.v.t.",,"kampeerwagen"
"Personenauto","56YB77","VOLKSWAGEN","23-517","19770803","20090205","ORANJE",,"kampeerwagen"
"Personenauto","56YD20","VOLKSWAGEN","293021-LT35D","19761028","19761028","WIT",,"kampeerwagen"
"Bedrijfsauto","57BRPB","VOLKSWAGEN","253-609","19800505","20041127","N.v.t.",,"kampeerwagen"
"Personenauto","57LKB1","VOLKSWAGEN","VW-CAMPINGWAGEN","19800604","20100507","BRUIN",,"kampeerwagen"
"Personenauto","57RHF3","VOLKSWAGEN","253-609","19840522","20110518","WIT",,"kampeerwagen"
"Bedrijfsauto","57VFJ7","VOLKSWAGEN","7DC-ACV1","20030728","20090825","N.v.t.",,"kampeerwagen"
"Personenauto","57YA79","VOLKSWAGEN","23-517","19730213","20020506","ROOD",,"kampeerwagen"
"Personenauto","57YB66","VOLKSWAGEN","VW 23-517 CAMPING","19730630","20000216","GROEN",,"kampeerwagen"
"Bedrijfsauto","58BBPV","VOLKSWAGEN","253-609","19890407","20020516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VRGV","VOLKSWAGEN","2S3-609","19870708","20000620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VXLT","VOLKSWAGEN","253-609","19830426","20010711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58YD95","VOLKSWAGEN","23-517","19770520","20050915","N.v.t.",,"kampeerwagen"
"Personenauto","59NJV1","VOLKSWAGEN","VW-CAMPINGWAGEN","19820618","20100920","GEEL",,"kampeerwagen"
"Bedrijfsauto","59VRNJ","VOLKSWAGEN","253-609","19890516","20000711","N.v.t.",,"kampeerwagen"
"Personenauto","5KLD92","VOLKSWAGEN","HOCHRAUMKOMBI","19910411","20130522","BLAUW",,"kampeerwagen"
"Personenauto","5TNV54","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19800528","20140327","BRUIN",,"kampeerwagen"
"Personenauto","5ZLJ23","VOLKSWAGEN","TRANSPORTER WW.-SYNCRO","20000928","20150114","BLAUW",,"kampeerwagen"
"Personenauto","60JTNG","VOLKSWAGEN","253-609 KAMPEERAUTO","19810803","20020820","GEEL",,"kampeerwagen"
"Bedrijfsauto","60UB04","VOLKSWAGEN","285011-LT28","19770421","19770421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VPVN","VOLKSWAGEN","253-609","19900227","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VTBT","VOLKSWAGEN","23-517","19790427","20001204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BZBP","VOLKSWAGEN","253-609","19840614","20060524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VKH1","VOLKSWAGEN","253-609","19820302","20071008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6234UB","VOLKSWAGEN","281021-LT28D-M263","19770504","19770504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BTNR","VOLKSWAGEN","253-609","19801013","20050620","N.v.t.",,"kampeerwagen"
"Personenauto","62FPRH","VOLKSWAGEN","23-517 KAMPEERAUTO","19781218","20000525","GROEN",,"kampeerwagen"
"Bedrijfsauto","62GB96","VOLKSWAGEN","293021-LT35D","19781214","19781214","N.v.t.",,"kampeerwagen"
"Personenauto","62RFD4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19821202","20110618","GRIJS",,"kampeerwagen"
"Bedrijfsauto","62VGHR","VOLKSWAGEN","253-609 KAMPEERWAGEN","19800324","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VRL4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19810430","20080526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VXT6","VOLKSWAGEN","253-609","19830422","20081208","N.v.t.",,"kampeerwagen"
"Personenauto","62XTT6","VOLKSWAGEN","T5 4-MOTION","20090724","20120803","BEIGE",,"kampeerwagen"
"Bedrijfsauto","63BBKF","VOLKSWAGEN","253-609","19891115","20020129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64DB76","VOLKSWAGEN","281021-LT31D","19780601","19780601","N.v.t.",,"kampeerwagen"
"Personenauto","64PN95","VOLKSWAGEN","- 23 - KAMPEERAUTO","19761101","19761101","GEEL",,"kampeerwagen"
"Bedrijfsauto","64UB30","VOLKSWAGEN","281011-LT31","19790727","19790727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VHP5","VOLKSWAGEN","281-363","19790525","20070702","N.v.t.",,"kampeerwagen"
"Personenauto","65PVG2","VOLKSWAGEN","2DF-AHD2-C","19990202","20011004","WIT",,"kampeerwagen"
"Personenauto","65YA94","VOLKSWAGEN","23-517","19730730","20020827","WIT",,"kampeerwagen"
"Bedrijfsauto","66BDVX","VOLKSWAGEN","-","19971218","20020621","N.v.t.",,"kampeerwagen"
"Personenauto","66SLJ8","VOLKSWAGEN","CALIFORNIA-COACH,HIGHWAY,","19970224","20111103","WIT",,"kampeerwagen"
"Personenauto","66SNP6","VOLKSWAGEN","7DF-ABL1M","20000209","20001128","GRIJS",,"kampeerwagen"
"Bedrijfsauto","66VHK3","VOLKSWAGEN","253-609","19810303","20070621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66XB89","VOLKSWAGEN","281211-LT28","19801201","19801201","N.v.t.",,"kampeerwagen"
"Personenauto","66YB85","VOLKSWAGEN","23-517/AD","19730627","20100219","ORANJE",,"kampeerwagen"
"Bedrijfsauto","67BKLJ","VOLKSWAGEN","253-609","19910219","20031015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BZHL","VOLKSWAGEN","253-609","19890209","20090330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VLSL","VOLKSWAGEN","253-609","19840207","19991202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VNVZ","VOLKSWAGEN","253-609","19840628","20000302","N.v.t.",,"kampeerwagen"
"Personenauto","68LBLD","VOLKSWAGEN","253-609","19900821","20021023","GROEN",,"kampeerwagen"
"Bedrijfsauto","68VVVG","VOLKSWAGEN","253-609","19870603","20010512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6981GB","VOLKSWAGEN","283011-LT 31","19770114","19770114","N.v.t.",,"kampeerwagen"
"Personenauto","69FTVS","VOLKSWAGEN","253-609","19900308","20000817","WIT",,"kampeerwagen"
"Personenauto","69LRD4","VOLKSWAGEN","KASTEN-,HOCHRAUMKASTENWG","19850529","20100608","GROEN",,"kampeerwagen"
"Bedrijfsauto","69PB85","VOLKSWAGEN","295031-LT35D","19791101","19791101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VSKN","VOLKSWAGEN","253-609","19910524","20001002","N.v.t.",,"kampeerwagen"
"Personenauto","6KGR46","VOLKSWAGEN","VW-CAMPINGWAGEN","19840628","20130420","WIT",,"kampeerwagen"
"Bedrijfsauto","6VBL67","VOLKSWAGEN","253-609","19870409","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BTDS","VOLKSWAGEN","253-609","19800326","20050510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BTXV","VOLKSWAGEN","253-609","19910502","20050725","N.v.t.",,"kampeerwagen"
"Personenauto","70TJB1","VOLKSWAGEN","KASTEN-,HOCHRAUMKASTENWG","19820110","20120131","BLAUW",,"kampeerwagen"
"Bedrijfsauto","70UB58","VOLKSWAGEN","295131-LT35D","19800620","19800620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSTJ","VOLKSWAGEN","253-609","19850712","20001106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71EB89","VOLKSWAGEN","281211-LT28","19780920","19780920","N.v.t.",,"kampeerwagen"
"Personenauto","71SRHK","VOLKSWAGEN","253-609","19900615","20060414","ROOD",,"kampeerwagen"
"Personenauto","71XH92","VOLKSWAGEN","231-031 KAMPEERAUTO","19780518","19780518","GEEL",,"kampeerwagen"
"Personenauto","72NTH1","VOLKSWAGEN","CALIFORNIA-EXCLUSIVE","19970407","20101110","WIT",,"kampeerwagen"
"Bedrijfsauto","72VVP1","VOLKSWAGEN","VW-CAMPINGWAGEN","19820402","20080920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7384RB","VOLKSWAGEN","291221-LT35D","19761118","19761118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BZND","VOLKSWAGEN","281-363","19871023","20060724","N.v.t.",,"kampeerwagen"
"Personenauto","73JFP7","VOLKSWAGEN","253-609","19900411","20090509","ROOD",,"kampeerwagen"
"Personenauto","73LGT8","VOLKSWAGEN","253-609","19820425","20100412","GEEL",,"kampeerwagen"
"Personenauto","73RGV7","VOLKSWAGEN","CAMPER-COMBI","19850904","20110517","GRIJS",,"kampeerwagen"
"Personenauto","73YD43","VOLKSWAGEN","23-517","19740228","20201002","ORANJE",,"kampeerwagen"
"Personenauto","74LSL2","VOLKSWAGEN","CALIFORNIA-COACH","19970321","20100728","BLAUW",,"kampeerwagen"
"Personenauto","74VX82","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780404","19780404","WIT",,"kampeerwagen"
"Personenauto","75NJV1","VOLKSWAGEN","BUSINESS,CALIFORNIA,MUL-T","20030814","20100920","ZWART",,"kampeerwagen"
"Bedrijfsauto","75VRFR","VOLKSWAGEN","253-609 KAMPEERAUTO","19880324","20020709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7621UB","VOLKSWAGEN","281211-LT31","19770525","19770525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BZXD","VOLKSWAGEN","253-609","19870312","20060918","N.v.t.",,"kampeerwagen"
"Personenauto","76LRB9","VOLKSWAGEN","BUSINESS,CALIFORNIA,MUL-T","20040923","20100611","GRIJS",,"kampeerwagen"
"Bedrijfsauto","76VTKT","VOLKSWAGEN","7DF-ACV","20000203","20020405","N.v.t.",,"kampeerwagen"
"Personenauto","76XJH9","VOLKSWAGEN","KASTEN-,HOCHRAUMKASTENWG","19850321","20120620","GEEL",,"kampeerwagen"
"Personenauto","76YB47","VOLKSWAGEN","22-D","19731213","20110322","BLAUW",,"kampeerwagen"
"Bedrijfsauto","77VJXS","VOLKSWAGEN","7DF-ACV","19990914","19990922","N.v.t.",,"kampeerwagen"
"Personenauto","77YB70","VOLKSWAGEN","23-517","19750630","20110506","ORANJE",,"kampeerwagen"
"Personenauto","78JRP5","VOLKSWAGEN","VW-CAMPING","19820629","20090729","GEEL",,"kampeerwagen"
"Personenauto","78NVRV","VOLKSWAGEN","255-299","19910514","20040311","BLAUW",,"kampeerwagen"
"Bedrijfsauto","78VBB8","VOLKSWAGEN","253-609","19870910","20061004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VDN5","VOLKSWAGEN","CALIFORNIA-COACH","19970801","20070111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJLL","VOLKSWAGEN","7 DF-ACV-2","19990813","19990813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJS4","VOLKSWAGEN","253-609","19810914","20070906","N.v.t.",,"kampeerwagen"
"Personenauto","78YB81","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","79JPH4","VOLKSWAGEN","253-609","19891212","20090723","WIT",,"kampeerwagen"
"Personenauto","79SNKG","VOLKSWAGEN","25JX20-609 / ATLANTIC","19910222","20060307","WIT",,"kampeerwagen"
"Personenauto","79YB74","VOLKSWAGEN","23-517","19740228","20110802","GROEN",,"kampeerwagen"
"Personenauto","7KLR39","VOLKSWAGEN","BESTEL 7DF-ACVI","19991008","20000218","GROEN",,"kampeerwagen"
"Personenauto","7KTG73","VOLKSWAGEN","CALIFORNIA-COACH","19970729","20130705","BLAUW",,"kampeerwagen"
"Personenauto","7KTJ90","VOLKSWAGEN","CAMPINGWAGEN","19900329","20130708","ROOD",,"kampeerwagen"
"Bedrijfsauto","7VBZ69","VOLKSWAGEN","253-609","19801104","20090525","N.v.t.",,"kampeerwagen"
"Personenauto","7XLX88","VOLKSWAGEN","4-ABL-2","20020306","20040517","GRIJS",,"kampeerwagen"
"Personenauto","7XPV69","VOLKSWAGEN","T-SPORTER T32 102 TDI LWB","20100709","20140930","GRIJS",,"kampeerwagen"
"Bedrijfsauto","80BFXD","VOLKSWAGEN","253-609","19860516","20021014","N.v.t.",,"kampeerwagen"
"Personenauto","80NXN8","VOLKSWAGEN","7DF-AJTIM","20020527","20020527","WIT",,"kampeerwagen"
"Personenauto","80RJX2","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19810423","20110530","ROOD",,"kampeerwagen"
"Bedrijfsauto","80VVD4","VOLKSWAGEN","70D-CAMPER","19940520","20080818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8105XB","VOLKSWAGEN","295021-M316","19771007","19771007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BNSR","VOLKSWAGEN","253-609","19900514","20040528","N.v.t.",,"kampeerwagen"
"Personenauto","81NXT2","VOLKSWAGEN","23-517 TRANSPORTER","19780802","20101215","GROEN",,"kampeerwagen"
"Bedrijfsauto","81VFX1","VOLKSWAGEN","253-609","19900530","20070329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BXRP","VOLKSWAGEN","253-609","19800619","20060410","N.v.t.",,"kampeerwagen"
"Personenauto","82JTT3","VOLKSWAGEN","VW LT-35","19840626","20090826","WIT",,"kampeerwagen"
"Personenauto","82KLS9","VOLKSWAGEN","253-609","19820331","20091228","WIT",,"kampeerwagen"
"Bedrijfsauto","82VBD9","VOLKSWAGEN","253-609","19801028","20061010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VPX2","VOLKSWAGEN","VW-CAMPINGWAGEN","19800310","20080416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VSLT","VOLKSWAGEN","253-609","19850611","20001009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8382XB","VOLKSWAGEN","295021-M316","19771014","19771014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VGT3","VOLKSWAGEN","281-363","19800528","20070518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTK2","VOLKSWAGEN","253-609","19800518","20080701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZS8","VOLKSWAGEN","293-512","19830715","20090209","N.v.t.",,"kampeerwagen"
"Personenauto","83YB83","VOLKSWAGEN","23-517","19740228","20120215","ORANJE",,"kampeerwagen"
"Bedrijfsauto","8446SB","VOLKSWAGEN","291021-LT35D","19770418","19770418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BJRS","VOLKSWAGEN","253 - 609","19860305","20030717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BTVR","VOLKSWAGEN","7DT-ACV1","19970417","20050704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84MB73","VOLKSWAGEN","295432-LT45-D","19790713","19790713","N.v.t.",,"kampeerwagen"
"Personenauto","84NT83","VOLKSWAGEN","291011-LT35 KAMPEERAUTO","19761202","19761202","WIT",,"kampeerwagen"
"Bedrijfsauto","84VGPB","VOLKSWAGEN","253-609","19850701","19990326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVJ7","VOLKSWAGEN","253-609","19850708","20080902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BVZG","VOLKSWAGEN","253-609","19810521","20060113","N.v.t.",,"kampeerwagen"
"Personenauto","85DSPS","VOLKSWAGEN","253-609 KAMPEERAUTO","19891102","19991228","ROOD",,"kampeerwagen"
"Bedrijfsauto","85RB14","VOLKSWAGEN","295031-LT35D","19800129","19800129","N.v.t.",,"kampeerwagen"
"Personenauto","86JFZB","VOLKSWAGEN","253 - 609","19900724","20020313","WIT",,"kampeerwagen"
"Bedrijfsauto","86VRP6","VOLKSWAGEN","253-609","19901019","20080522","N.v.t.",,"kampeerwagen"
"Personenauto","8798GF","VOLKSWAGEN","231011-120 KAMPEERAUTO","19680516","19680516","GRIJS",,"kampeerwagen"
"Personenauto","87KRH3","VOLKSWAGEN","VW-CAMPINGWAGEN","19820517","20100127","WIT",,"kampeerwagen"
"Personenauto","87YB44","VOLKSWAGEN","23-517","19730228","20120810","WIT",,"kampeerwagen"
"Personenauto","87ZPJP","VOLKSWAGEN","253-609","19841220","20080414","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8857HB","VOLKSWAGEN","281011-LT28","19760123","19760123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BZXK","VOLKSWAGEN","253-609","19810917","20060919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VKK4","VOLKSWAGEN","253-299","19881020","20071016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLJV","VOLKSWAGEN","253-609","19810318","19991020","N.v.t.",,"kampeerwagen"
"Personenauto","88YD25","VOLKSWAGEN","23-517","19740228","20210923","ORANJE",,"kampeerwagen"
"Personenauto","8920SP","VOLKSWAGEN","23-1 KAMPEERWAGEN","19720113","19720113","GRIJS",,"kampeerwagen"
"Bedrijfsauto","89JB15","VOLKSWAGEN","295612-LT40A","19790503","19790503","N.v.t.",,"kampeerwagen"
"Personenauto","89NGP8","VOLKSWAGEN","253-609","19831128","20100904","BRUIN",,"kampeerwagen"
"Personenauto","89XVZB","VOLKSWAGEN","253-299","19880222","20071228","GROEN",,"kampeerwagen"
"Personenauto","89ZVN7","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20071030","20130219","WIT",,"kampeerwagen"
"Bedrijfsauto","8VBJ41","VOLKSWAGEN","253-609","19860219","20090401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBN58","VOLKSWAGEN","23-517","19790417","20090414","N.v.t.",,"kampeerwagen"
"Personenauto","90XHRL","VOLKSWAGEN","253-609","19810218","20070609","BRUIN",,"kampeerwagen"
"Personenauto","90YA32","VOLKSWAGEN","23-517","19740711","20030909","ORANJE",,"kampeerwagen"
"Bedrijfsauto","9160HB","VOLKSWAGEN","281011-LT28","19760916","19760916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BLSG","VOLKSWAGEN","7HA-AXC-1","20030617","20040724","N.v.t.",,"kampeerwagen"
"Personenauto","91GKF5","VOLKSWAGEN","23-517","19790531","20080701","GROEN",,"kampeerwagen"
"Personenauto","91TG29","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770809","19770809","GRIJS",,"kampeerwagen"
"Bedrijfsauto","91VGJ8","VOLKSWAGEN","253-609","19810415","20070425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VJBJ","VOLKSWAGEN","253-299","19850702","19990706","N.v.t.",,"kampeerwagen"
"Personenauto","91YA14","VOLKSWAGEN","23-517","19761029","20031020","GROEN",,"kampeerwagen"
"Personenauto","91ZFZK","VOLKSWAGEN","253-609","19800327","20080114","GROEN",,"kampeerwagen"
"Bedrijfsauto","9277UB","VOLKSWAGEN","293011-LT35","19770725","19770725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9282JB","VOLKSWAGEN","291011-LT35","19760408","19760408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BJHH","VOLKSWAGEN","253-609","19910312","20040429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92RB04","VOLKSWAGEN","281211-LT28","19800324","19800324","N.v.t.",,"kampeerwagen"
"Personenauto","92YB77","VOLKSWAGEN","23-517 KAMPEERAUTO","19750228","20130524","GROEN",,"kampeerwagen"
"Bedrijfsauto","92YD65","VOLKSWAGEN","23-517","19750327","20080222","N.v.t.",,"kampeerwagen"
"Personenauto","93PGV1","VOLKSWAGEN","CALIFORNIA-COACH","19961024","20110126","ROOD",,"kampeerwagen"
"Personenauto","93RFD5","VOLKSWAGEN","CALIFORNIA-COACH,HIGHWAY,","19970404","20110512","BLAUW",,"kampeerwagen"
"Personenauto","93RXZ1","VOLKSWAGEN","VW-CAMPINGWAGEN","19830701","20110831","GEEL",,"kampeerwagen"
"Personenauto","93TNH3","VOLKSWAGEN","7DF-ACV1","20030715","20030925","BLAUW",,"kampeerwagen"
"Personenauto","93YB37","VOLKSWAGEN","23--517","19770526","20080130","GROEN",,"kampeerwagen"
"Personenauto","93YD33","VOLKSWAGEN","T2 CAMPMOBILE","19740712","20220222","BLAUW",,"kampeerwagen"
"Bedrijfsauto","94BBXN","VOLKSWAGEN","253-609","19890629","20020613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BJRJ","VOLKSWAGEN","253-609","19900703","20030922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95GB63","VOLKSWAGEN","281011-LT28","19790221","19790221","N.v.t.",,"kampeerwagen"
"Personenauto","95GGB7","VOLKSWAGEN","253-609","19810714","20080619","BRUIN",,"kampeerwagen"
"Bedrijfsauto","9649ZB","VOLKSWAGEN","281021-LT28D-M263","19780228","19780228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BDHD","VOLKSWAGEN","253-609","19900531","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BRSP","VOLKSWAGEN","23-517","19730503","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BXZB","VOLKSWAGEN","23-517","19771117","20060512","N.v.t.",,"kampeerwagen"
"Personenauto","96LGT7","VOLKSWAGEN","253-609","19810721","20100412","BRUIN",,"kampeerwagen"
"Bedrijfsauto","96VFDN","VOLKSWAGEN","253-609","19880713","19990305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VGN3","VOLKSWAGEN","253-609","19800703","20070504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96YB71","VOLKSWAGEN","23-517","19760706","20080711","N.v.t.",,"kampeerwagen"
"Personenauto","96YD44","VOLKSWAGEN","T2A","19730228","20220602","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9706TB","VOLKSWAGEN","281011-LT28","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97PB95","VOLKSWAGEN","281531-LT28D","19800311","19800311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VXX6","VOLKSWAGEN","253-609","19820202","20081216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BJGP","VOLKSWAGEN","253-609","19900313","20030612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BPRV","VOLKSWAGEN","7HA-AXC1","20040506","20040819","N.v.t.",,"kampeerwagen"
"Personenauto","98LDX7","VOLKSWAGEN","VW-CAMPINGWAGEN","19810707","20100325","GEEL",,"kampeerwagen"
"Personenauto","98TJ49","VOLKSWAGEN","281021-LT28D KAMPEERAUTO","19771111","19771111","GRIJS",,"kampeerwagen"
"Personenauto","98TLF6","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19851129","20120301","GROEN",,"kampeerwagen"
"Bedrijfsauto","98VFRG","VOLKSWAGEN","251041-263 BEST D","19840518","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VSXN","VOLKSWAGEN","253-609","19820302","20001205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VXTB","VOLKSWAGEN","253-609","19810611","20010810","N.v.t.",,"kampeerwagen"
"Personenauto","98YB02","VOLKSWAGEN","23-517","19740228","20140106","ORANJE",,"kampeerwagen"
"Bedrijfsauto","9910XB","VOLKSWAGEN","281011-LT31","19780223","19780223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99HB42","VOLKSWAGEN","291031-LT35D","19790625","19790625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99PB03","VOLKSWAGEN","281211-LT31","19801107","19801107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VHB6","VOLKSWAGEN","23-517","19780503","20070604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VLG6","VOLKSWAGEN","253-609","19821008","20071222","N.v.t.",,"kampeerwagen"
"Personenauto","99ZSR9","VOLKSWAGEN","253-299","19891229","20080220","WIT",,"kampeerwagen"
"Personenauto","9SKG25","VOLKSWAGEN","VW-CAMPINGWAGEN","19820624","20131016","BEIGE",,"kampeerwagen"
"Personenauto","9TVN43","VOLKSWAGEN","295632-LT40A-D","19810831","19810831","BLAUW",,"kampeerwagen"
"Personenauto","9XXJ05","VOLKSWAGEN","70C-AAB1","19940927","20141112","ORANJE",,"kampeerwagen"
"Personenauto","AL0697","VOLKSWAGEN","231-13 KAMPEERAUTO","19680630","20020126","GROEN",,"kampeerwagen"
"Personenauto","AL6223","VOLKSWAGEN","23-517","19711217","20040124","GEEL",,"kampeerwagen"
"Personenauto","AL6772","VOLKSWAGEN","23 - 517","19720228","20040506","GEEL",,"kampeerwagen"
"Personenauto","AM0087","VOLKSWAGEN","23-517","19691118","20051119","BEIGE",,"kampeerwagen"
"Personenauto","AM0922","VOLKSWAGEN","23-42","19670228","20060415","BLAUW",,"kampeerwagen"
"Personenauto","AM9602","VOLKSWAGEN","23-42","19670630","20100318","ROOD",,"kampeerwagen"
"Personenauto","AR1208","VOLKSWAGEN","23-517","19720821","20101124","GEEL",,"kampeerwagen"
"Personenauto","AR3196","VOLKSWAGEN","21-515","19711116","20111031","DIVERSEN",,"kampeerwagen"
"Personenauto","AR3628","VOLKSWAGEN","23-517","19720413","20120131","GRIJS",,"kampeerwagen"
"Personenauto","AR4027","VOLKSWAGEN","23-517 WESTFALIA","19690228","20120424","BEIGE",,"kampeerwagen"
"Personenauto","AR4093","VOLKSWAGEN","TYP 23-517","19690630","20120504","CREME",,"kampeerwagen"
"Personenauto","AR5429","VOLKSWAGEN","23-517","19690630","20130124","CREME",,"kampeerwagen"
"Personenauto","AR5795","VOLKSWAGEN","23-517","19690228","20130425","WIT",,"kampeerwagen"
"Personenauto","AR5874","VOLKSWAGEN","TYPE 23-517","19720228","20130516","BLAUW",,"kampeerwagen"
"Personenauto","AR6196","VOLKSWAGEN","23-517","19710228","20130717","ROOD",,"kampeerwagen"
"Personenauto","AR6825","VOLKSWAGEN","23-517","19710228","20131127","GROEN",,"kampeerwagen"
"Personenauto","AR7369","VOLKSWAGEN","21-515","19720713","20140416","BLAUW",,"kampeerwagen"
"Personenauto","AR7402","VOLKSWAGEN","23-517 WESTFALIA CAMPMOBILE","19710228","20140422","ROOD",,"kampeerwagen"
"Personenauto","AR8590","VOLKSWAGEN","23-517","19720228","20141110","GEEL",,"kampeerwagen"
"Personenauto","AR8749","VOLKSWAGEN","23-517","19690630","20141211","WIT",,"kampeerwagen"
"Personenauto","AR8951","VOLKSWAGEN","23-517","19710228","20150209","WIT",,"kampeerwagen"
"Personenauto","AR9098","VOLKSWAGEN","23-517","19710228","20150312","BLAUW",,"kampeerwagen"
"Personenauto","AR9379","VOLKSWAGEN","23-517","19710228","20150507","WIT",,"kampeerwagen"
"Bedrijfsauto","BB19HZ","VOLKSWAGEN","295031-LT35D","19810313","19810313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB38TK","VOLKSWAGEN","251021-516 BESTEL","19810806","19810806","N.v.t.",,"kampeerwagen"
