"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T46FFF","Mobiele machine","TEREX","834 SKL 834",,"20230213",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"3250",,,"20050630","20221024","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"500","178","U",,,,"5400","834 SKL 834",,,,,,"0.01","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","2005-06-30T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,"260",,,,,,,,"Wiellader",,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T48GBS","Mobiele machine","TEREX","TL80",,"20240425",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"4735",,,"20070630","20240425","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"447","178","U",,,,"5400","TL80",,,,,,"0.01","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2007-06-30T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"285",,,,,,,,"Wiellader",,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T50DZR","Mobiele machine","TEREX","SKL 844",,"20221212",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"5720",,,"20050630","20220822","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"520","192","U",,,,"6500","844",,,,,,"0.01","218","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","2005-06-30T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"275",,,,,,,,"Wiellader",,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T51FDJ","Mobiele machine","TEREX","TWH 220",,"20221220",,"Niet geregistreerd","1","N.v.t.","N.v.t.","6","3600",,,"19400",,,"20221220","20221220","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"863","272","U",,,,"22500",,,,,,,"0.01","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"328",,,,,,,,"Graafmachine",,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T53DXP","Mobiele machine","TEREX","SKS 634",,"20220624",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"5570",,,"20040630","20220624","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"460","185","U",,,,,"634",,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2004-06-30T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"270",,,,,,,,"Wiellader",,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T55FVG","Mobiele machine","TEREX","TL70",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5715",,,"20080630",,"Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"505","186","U",,,,"5980","TL70",,,,,,"0.01","208","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2008-06-30T00:00:00.000",,,,,,,,,,,,"270",,,,,,,,"Wiellader",,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T57FKX","Mobiele machine","TEREX","TL120",,"20230413",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3621",,,"6765",,,"20150630","20230413","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"510","206","U",,,,"7500","TL120",,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2015-06-30T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"280",,,,,,,,"Wiellader",,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T58FNK","Mobiele machine","TEREX","TL100",,"20230517",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3600",,,"5595",,,"20140630","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"470","192","U",,,,"6500","TL100",,,,,,"0.01","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","2014-06-30T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"280",,,,,,,,"Wiellader",,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T61DNR","Mobiele machine","TEREX","TEREX TL80",,"20220408",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2400",,,"4800",,,"20220401","20220401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"496","185","U",,,,"5400","TL80",,,,,,"0.00","180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"267",,,,,,,,"Wiellader",,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T61FKL","Mobiele machine","TEREX","TL 70S",,"20230327",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"5200",,,"20070630","20230327","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"470","183","U",,,,"5900",,,,,,,"0.01","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2007-06-30T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"268",,,,,,,,"Wiellader",,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T63FDB","Mobiele machine","TEREX","TEREX ATLAS TW150",,"20220926",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4038",,,"15960",,,"20080630","20220926","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"600","265","U",,,,"18000","TW150",,,,,,"0.01","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-26T00:00:00.000","2008-06-30T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,"400",,,,,,,,"Graafmachine",,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T66FLD","Mobiele machine","TEREX","TL120",,"20230407",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4400",,,"7095",,,"20110630","20230407","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"520","202","U",,,,,"TL120",,,,,,"0.01","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2011-06-30T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"280",,,,,,,,"Wiellader",,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T69FDR","Mobiele machine","TEREX","TL100",,"20230501",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5505",,,"20130630","20221107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"475","190","U",,,,"6500","TL100",,,,,,"0.01","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","2013-06-30T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,"276",,,,,,,,"Wiellader",,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T69FKF","Mobiele machine","TEREX","TL80",,"20230315",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2925",,,"4900",,,"20160630","20230315","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"485","184","U",,,,"5500","TL80",,,,,,"0.01","215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-15T00:00:00.000","2016-06-30T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"267",,,,,,,,"Wiellader",,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T70FLD","Mobiele machine","TEREX","TL120",,"20230419",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3621",,,"6455",,,"20140630","20230419","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"484","207","U",,,,"7500","TL120",,,,,,"0.01","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2014-06-30T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"290",,,,,,,,"Wiellader",,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T75FBP","Mobiele machine","TEREX","TL100",,"20220926",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3109",,,"4860",,,"20060630","20220926","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"500","192","U",,,,"6500","844 SKL 844",,,,,,"0.01","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-26T00:00:00.000","2006-06-30T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,"275",,,,,,,,"Wiellader",,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T78FXN","Mobiele machine","TEREX","TL100",,"20240104",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5595",,,"20130630","20240104","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"485","190","U",,,,"6500","TL100",,,,,,"0.01","215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","2013-06-30T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"282",,,,,,,,"Wiellader",,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T79FGS","Mobiele machine","TEREX","TL100",,"20221221",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3109",,,"5555",,,"20090630","20221221","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"510","195","U",,,,"8400",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-21T00:00:00.000","2009-06-30T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"290",,,,,,,,"Wiellader",,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T82FJZ","Mobiele machine","TEREX","TL80",,"20230317",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"4855",,,"20070630","20230317","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"456","181","U",,,,"5400",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2007-06-30T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"278",,,,,,,,"Wiellader",,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T84DZH","Mobiele machine","TEREX","TEREX TL160",,"20220715",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4400",,,"6200",,,"20220711","20220711","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"669","230","U",,,,"10200","TL160",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,"305",,,,,,,,"Wiellader",,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T85FJP","Mobiele machine","TEREX","TL100",,"20230316",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2925",,,"5475",,,"20160630","20230316","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"460","192","U",,,,"6500","TL100",,,,,,"0.01","215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2016-06-30T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"281",,,,,,,,"Wiellader",,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T88DZP","Mobiele machine","TEREX","TW85",,"20240213",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4038",,,"9360",,,"20090630","20220719","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"595","249","U",,,,"9500","TW85",,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2009-06-30T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"385",,,,,,,,"Graafmachine",,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T93FXK","Mobiele machine","TEREX","TL120",,"20240103",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3621",,,"6800",,,"20160630","20240103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"512","220","U",,,,"7500",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-03T00:00:00.000","2016-06-30T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"280",,,,,,,,"Wiellader",,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T96FKV","Mobiele machine","TEREX","TL80",,"20230406",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"4775",,,"20140630","20230406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"445","180","U",,,,"5400","TL80",,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","2014-06-30T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,"270",,,,,,,,"Wiellader",,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T96GDZ","Mobiele machine","TEREX","TL80",,"20240516",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2900",,,"5195",,,"20160630","20240516","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"450","184","U",,,,"5500","TL80",,,,,,"0.01","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2016-06-30T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"268",,,,,,,,"Wiellader",,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T99FJH","Mobiele machine","TEREX","TL100",,"20230817",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5555",,,"20120630","20230329","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"485","184","U",,,,"6500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2012-06-30T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"275",,,,,,,,"Wiellader",,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T79GDT","Mobiele machine","TEREX","TL120",,"20240514",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3621",,,"7187",,,"20120630","20240514","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"477","204","U",,,,"7500","TL120",,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","2012-06-30T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"272",,,,,,,,"Wiellader",,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T51GGX","Mobiele machine","TEREX","TL120",,"20240621",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3600",,,"6540",,,"20150630","20240621","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"498","205","U",,,,"7000","TL120",,,,,,"0.01","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2015-06-30T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"278",,,,,,,,"Wiellader",,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
