"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VDK76","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090723","20090723","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VDV50","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090923","20090923","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VFB78","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090923","20090923","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","7VHR09","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100608","20100608","N.v.t.","21510","gesloten opbouw"
"Bedrijfsauto","84VVB8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080902","20080902","N.v.t.","22146","gesloten opbouw"
"Bedrijfsauto","85VXP5","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081206","20081206","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","85VZT6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090220","20090220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZT6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090218","20090218","N.v.t.","23023","gesloten opbouw"
"Bedrijfsauto","86VZX5","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090331","20090331","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","88VXK4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081115","20081115","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","8VBT57","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090508","20090508","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","8VFD35","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090924","20090924","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","8VHL77","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100531","20100531","N.v.t.","22060","gesloten opbouw"
"Bedrijfsauto","8VHX59","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100708","20100708","N.v.t.","22900","gesloten opbouw"
"Bedrijfsauto","90VVX3","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081009","20081009","N.v.t.","22969","gesloten opbouw"
"Bedrijfsauto","90VXK4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090106","20090106","N.v.t.","22807","gesloten opbouw"
"Bedrijfsauto","92VVR8","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081002","20081002","N.v.t.","22146","gesloten opbouw"
"Bedrijfsauto","92VXK4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20081219","20081219","N.v.t.","22388","gesloten opbouw"
"Bedrijfsauto","93VTJ1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080630","20080630","N.v.t.","21339","gesloten opbouw"
"Bedrijfsauto","95VTJ1","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080630","20080630","N.v.t.","21339","gesloten opbouw"
"Bedrijfsauto","97VZT4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090224","20090224","N.v.t.","23421","gesloten opbouw"
"Bedrijfsauto","98VVR4","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20080925","20080925","N.v.t.","22146","gesloten opbouw"
"Bedrijfsauto","98VZN6","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090223","20090223","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VBB99","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090324","20090324","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VBF94","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090331","20090331","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VBS13","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090515","20090515","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VDK53","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090722","20090722","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VDP02","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VDP03","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VDP04","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090825","20090825","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VDR91","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090820","20090820","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VDX56","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20091002","20200109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDZ30","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090924","20090924","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VDZ31","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090930","20090930","N.v.t.","24454","gesloten opbouw"
"Bedrijfsauto","9VFF11","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20090930","20090930","N.v.t.","22546","gesloten opbouw"
"Bedrijfsauto","9VGX43","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100402","20100402","N.v.t.","22450","gesloten opbouw"
"Bedrijfsauto","9VJD73","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20100719","20100719","N.v.t.","23630","gesloten opbouw"
