"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FFJV85","Personenauto","OPEL","VECTRA C1.6NZ U9","20061208",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920527","19920527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-12-08T00:00:00.000",,"1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGDV81","Personenauto","OPEL","VECTRA C1.6NZ U9","20110923","20180910",,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920605","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-09-23T00:00:00.000","2018-09-10T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJR28","Personenauto","OPEL","VECTRA C1.6NZ U9","20030118","20020702",,"sedan",,"WIT","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920619","19920619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-18T00:00:00.000","2002-07-02T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGNZ52","Personenauto","OPEL","VECTRA C1.6NZ U9","20030926",,,"sedan",,"WIT","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920616","19920616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-26T00:00:00.000",,"1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSV82","Personenauto","OPEL","VECTRA C1.6NZ U9","20030927",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920618","19920618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-09-27T00:00:00.000",,"1992-06-18T00:00:00.000","1992-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGXJ54","Personenauto","OPEL","VECTRA C1.6NZ U9","20030722",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-07-22T00:00:00.000",,"1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHVH37","Personenauto","OPEL","VECTRA C1.6NZ U9","20250525","20130527",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2013-05-27T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHF39","Personenauto","OPEL","VECTRA C1.6NZ U9","20241014","19980320",,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920806","19920806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-14T00:00:00.000","1998-03-20T00:00:00.000","1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRX02","Personenauto","OPEL","VECTRA C1.6NZ U9","20061117",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920911","19920911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-17T00:00:00.000",,"1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNSX74","Personenauto","OPEL","VECTRA C1.6NZ U9","20100102",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920907","19920907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-01-02T00:00:00.000",,"1992-09-07T00:00:00.000","1992-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNVV61","Personenauto","OPEL","VECTRA C1.6NZ U9","20020918","20020111",,"sedan",,"ZWART","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920909","19920909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-09-18T00:00:00.000","2002-01-11T00:00:00.000","1992-09-09T00:00:00.000","1992-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPFZ44","Personenauto","OPEL","VECTRA C1.6NZ U9","20021026","20020716",,"sedan",,"ROOD","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920918","19920918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-26T00:00:00.000","2002-07-16T00:00:00.000","1992-09-18T00:00:00.000","1992-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPNJ43","Personenauto","OPEL","VECTRA C1.6NZ U9","20000927","20000512",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19920924","19920924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-09-27T00:00:00.000","2000-05-12T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRJB13","Personenauto","OPEL","VECTRA C1.6NZ U9","20080629",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19921008","19921008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-06-29T00:00:00.000",,"1992-10-08T00:00:00.000","1992-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVLN91","Personenauto","OPEL","VECTRA C1.6NZ U9","19990123","20001009",,"sedan",,"ZWART","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19921127","19921127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-23T00:00:00.000","2000-10-09T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRB36","Personenauto","OPEL","VECTRA C1.6NZ U9","20021211",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","1005","1560","1105","500","1250","19921211","19921211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-11T00:00:00.000",,"1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGDJ18","Personenauto","OPEL","VECTRA C1.6NZ U9","20020515",,"3169","sedan",,"GRIJS","Niet geregistreerd","4","1598","1049","1560","1149","500","1250","19930310","19930310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1560",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-15T00:00:00.000",,"1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF09RK","Personenauto","OPEL","VECTRA C1.6NZ U9","20010712",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890405","19890405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-12T00:00:00.000",,"1989-04-05T00:00:00.000","1989-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF76RJ","Personenauto","OPEL","VECTRA C1.6NZ U9","19971021",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1048","1550","1148","490","1250","19890404","19890404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-21T00:00:00.000",,"1989-04-04T00:00:00.000","1989-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG85FL","Personenauto","OPEL","VECTRA C1.6NZ U9","20211030","20231011",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890411","19890411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2021-10-30T00:00:00.000","2023-10-11T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH24SJ","Personenauto","OPEL","VECTRA C1.6NZ U9","20010220","20000907",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890509","19890509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-20T00:00:00.000","2000-09-07T00:00:00.000","1989-05-09T00:00:00.000","1989-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH35NF","Personenauto","OPEL","VECTRA C1.6NZ U9","20050913","20051005",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890501","19890501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-09-13T00:00:00.000","2005-10-05T00:00:00.000","1989-05-01T00:00:00.000","1989-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH95KG","Personenauto","OPEL","VECTRA C1.6NZ U9","20030815",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890428","19890428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-15T00:00:00.000",,"1989-04-28T00:00:00.000","1989-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ43GY","Personenauto","OPEL","VECTRA C1.6NZ U9","20030715",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890518","19890518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-07-15T00:00:00.000",,"1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK29JL","Personenauto","OPEL","VECTRA C1.6NZ U9","20030411",,,"sedan",,"BLAUW","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890606","19890606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-11T00:00:00.000",,"1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL79GX","Personenauto","OPEL","VECTRA C1.6NZ U9","20030619",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890619","19890619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-19T00:00:00.000",,"1989-06-19T00:00:00.000","1989-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL83LR","Personenauto","OPEL","VECTRA C1.6NZ U9","20041025",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890622","19890622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-25T00:00:00.000",,"1989-06-22T00:00:00.000","1989-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL92TL","Personenauto","OPEL","VECTRA C1.6NZ U9","20030107","20030611",,"sedan",,"ZWART","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890703","19890703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-07T00:00:00.000","2003-06-11T00:00:00.000","1989-07-03T00:00:00.000","1989-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN47YD","Personenauto","OPEL","VECTRA C1.6NZ U9","20020718",,,"sedan",,"GRIJS","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890726","19890726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-07-18T00:00:00.000",,"1989-07-26T00:00:00.000","1989-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR06XN","Personenauto","OPEL","VECTRA C1.6NZ U9","20040502","20050420",,"sedan",,"ROOD","Niet geregistreerd","4","1598","980","1550","1080","490","1250","19890921","19890921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-02T00:00:00.000","2005-04-20T00:00:00.000","1989-09-21T00:00:00.000","1989-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
