"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZ122K","RENAULT","KADJAR","20160714","20160714","GRIJS","34580","stationwagen"
"Personenauto","JZ130K","RENAULT","KADJAR","20160713","20160713","BRUIN","34115","stationwagen"
"Personenauto","JZ143K","RENAULT","KADJAR","20160715","20160715","WIT","32580","stationwagen"
"Personenauto","JZ144K","RENAULT","KADJAR","20160715","20160715","ROOD","32580","stationwagen"
"Personenauto","JZ145K","RENAULT","KADJAR","20160715","20160715","ZWART","35380","stationwagen"
"Personenauto","JZ145Z","RENAULT","KADJAR","20160720","20160720","BLAUW","30875","stationwagen"
"Personenauto","JZ146K","RENAULT","KADJAR","20160715","20160715","ZWART","32380","stationwagen"
"Personenauto","JZ147Z","RENAULT","KADJAR","20160715","20160715","BLAUW","30675","stationwagen"
"Personenauto","JZ157S","RENAULT","KADJAR","20160715","20160715","BLAUW","32680","stationwagen"
"Personenauto","JZ171K","RENAULT","KADJAR","20160715","20160715","BLAUW","33280","stationwagen"
"Personenauto","JZ182K","RENAULT","KADJAR","20160714","20160714","GRIJS","28579","stationwagen"
"Personenauto","JZ186S","RENAULT","KADJAR","20160718","20160718","ROOD","32880","stationwagen"
"Personenauto","JZ194S","RENAULT","KADJAR","20160718","20160718","GRIJS","30280","stationwagen"
"Personenauto","JZ195S","RENAULT","KADJAR","20160718","20160718","GRIJS","30280","stationwagen"
"Personenauto","JZ196S","RENAULT","KADJAR","20160718","20160718","GRIJS","30280","stationwagen"
"Personenauto","JZ197S","RENAULT","KADJAR","20160718","20160718","ZWART","30280","stationwagen"
"Personenauto","JZ198S","RENAULT","KADJAR","20160718","20160718","GRIJS","30280","stationwagen"
"Personenauto","JZ199S","RENAULT","KADJAR","20160718","20160718","GRIJS","30280","stationwagen"
"Personenauto","JZ217S","RENAULT","KADJAR","20160715","20160715","WIT","36669","stationwagen"
"Personenauto","JZ219S","RENAULT","KADJAR","20160715","20160715","GRIJS","30480","stationwagen"
"Personenauto","JZ227S","RENAULT","KADJAR","20160720","20160720","ROOD","31875","stationwagen"
"Personenauto","JZ283S","RENAULT","KADJAR","20160715","20160715","BLAUW","30480","stationwagen"
"Personenauto","JZ479F","RENAULT","KADJAR","20160713","20160713","BLAUW","30480","stationwagen"
"Personenauto","JZ481F","RENAULT","KADJAR","20160712","20160712","ROOD","28780","stationwagen"
"Personenauto","JZ484F","RENAULT","KADJAR","20160708","20160708","ZWART","29870","stationwagen"
"Personenauto","JZ487V","RENAULT","KADJAR","20160719","20160719","GRIJS","32380","stationwagen"
"Personenauto","JZ488V","RENAULT","KADJAR","20160719","20160719","ROOD","35680","stationwagen"
"Personenauto","JZ489H","RENAULT","KADJAR","20160712","20160712","WIT","35875","stationwagen"
"Personenauto","JZ494V","RENAULT","KADJAR","20160722","20160722","WIT","35485","stationwagen"
"Personenauto","JZ495V","RENAULT","KADJAR","20160722","20160722","GRIJS","33570","stationwagen"
"Personenauto","JZ498V","RENAULT","KADJAR","20160802","20160802","ZWART","34580","stationwagen"
"Personenauto","JZ500F","RENAULT","KADJAR","20160709","20160709","BRUIN","35374","stationwagen"
"Personenauto","JZ505H","RENAULT","KADJAR","20160713","20160713","ROOD","35315","stationwagen"
"Personenauto","JZ511F","RENAULT","KADJAR","20160708","20160708","BLAUW","30480","stationwagen"
"Personenauto","JZ512V","RENAULT","KADJAR","20160715","20160715","WIT","38159","stationwagen"
"Personenauto","JZ513F","RENAULT","KADJAR","20160712","20160712","BRUIN","36169","stationwagen"
"Personenauto","JZ516V","RENAULT","KADJAR","20160719","20160719","ZWART","35980","stationwagen"
"Personenauto","JZ517V","RENAULT","KADJAR","20160721","20160721","GRIJS","34865","stationwagen"
"Personenauto","JZ519H","RENAULT","KADJAR","20160714","20160714","ZWART","32680","stationwagen"
"Personenauto","JZ524F","RENAULT","KADJAR","20160725","20160725","ZWART","35380","stationwagen"
"Personenauto","JZ525F","RENAULT","KADJAR","20160711","20160711","WIT","35580","stationwagen"
"Personenauto","JZ525P","RENAULT","KADJAR","20160715","20160715","GRIJS","31070","stationwagen"
"Personenauto","JZ531H","RENAULT","KADJAR","20160712","20160712","BRUIN","28775","stationwagen"
"Personenauto","JZ533F","RENAULT","KADJAR","20160713","20160713","BLAUW","34580","stationwagen"
"Personenauto","JZ542H","RENAULT","KADJAR","20160715","20160715","ROOD","35680","stationwagen"
"Personenauto","JZ552B","RENAULT","KADJAR","20160713","20160713","GRIJS","34580","stationwagen"
"Personenauto","JZ554B","RENAULT","KADJAR","20160715","20160715","BLAUW","38575","stationwagen"
"Personenauto","JZ554P","RENAULT","KADJAR","20160715","20160715","GRIJS","34580","stationwagen"
"Personenauto","JZ555P","RENAULT","KADJAR","20160716","20160716","WIT","34680","stationwagen"
"Personenauto","JZ563B","RENAULT","KADJAR","20160707","20160707","ROOD","35625","stationwagen"
"Personenauto","JZ563V","RENAULT","KADJAR","20160719","20160719","ZWART","35375","stationwagen"
"Personenauto","JZ564V","RENAULT","KADJAR","20160718","20160718","GRIJS","30480","stationwagen"
"Personenauto","JZ580F","RENAULT","KADJAR","20160708","20160708","WIT","30180","stationwagen"
"Personenauto","JZ581F","RENAULT","KADJAR","20160711","20160711","ZWART","31070","stationwagen"
"Personenauto","JZ582F","RENAULT","KADJAR","20160707","20160707","GRIJS","30875","stationwagen"
"Personenauto","JZ584P","RENAULT","KADJAR","20160714","20160714","GRIJS","31720","stationwagen"
"Personenauto","JZ591F","RENAULT","KADJAR","20160708","20160708","BRUIN","33275","stationwagen"
"Personenauto","JZ592P","RENAULT","KADJAR","20160716","20160716","ROOD","30680","stationwagen"
"Personenauto","JZ596X","RENAULT","KADJAR","20151111","20160829","BRUIN","30279","stationwagen"
"Personenauto","JZ600B","RENAULT","KADJAR","20160707","20160707","ROOD","32880","stationwagen"
"Personenauto","JZ602F","RENAULT","KADJAR","20160712","20160712","BLAUW","37380","stationwagen"
"Personenauto","JZ611F","RENAULT","KADJAR","20160809","20160809","ZWART","34975","stationwagen"
"Personenauto","JZ612P","RENAULT","KADJAR","20160719","20160719","GRIJS","30085","stationwagen"
"Personenauto","JZ614B","RENAULT","KADJAR","20160708","20160708","WIT","36020","stationwagen"
"Personenauto","JZ615F","RENAULT","KADJAR","20160715","20160715","ZWART","36969","stationwagen"
"Personenauto","JZ628F","RENAULT","KADJAR","20160711","20160711","WIT","35560","stationwagen"
"Personenauto","JZ637R","RENAULT","KADJAR","20160318","20160715","ROOD","33265","stationwagen"
"Personenauto","JZ640F","RENAULT","KADJAR","20160708","20160708","GRIJS","32480","stationwagen"
"Personenauto","JZ649R","RENAULT","KADJAR","20151009","20170426","ROOD","32970","stationwagen"
"Personenauto","JZ652B","RENAULT","KADJAR","20160719","20160719","ZWART","30085","stationwagen"
"Personenauto","JZ652F","RENAULT","KADJAR","20160707","20160707","BRUIN","31985","stationwagen"
"Personenauto","JZ657B","RENAULT","KADJAR","20160713","20160713","GRIJS","36275","stationwagen"
"Personenauto","JZ658F","RENAULT","KADJAR","20160708","20160708","ROOD","30980","stationwagen"
"Personenauto","JZ660F","RENAULT","KADJAR","20160708","20160708","BRUIN","30880","stationwagen"
"Personenauto","JZ661B","RENAULT","KADJAR","20160708","20160708","BLAUW","34975","stationwagen"
"Personenauto","JZ662B","RENAULT","KADJAR","20160708","20160708","ZWART","34979","stationwagen"
"Personenauto","JZ668B","RENAULT","KADJAR","20160711","20160711","ZWART","32265","stationwagen"
"Personenauto","JZ675B","RENAULT","KADJAR","20160707","20160707","ROOD","34170","stationwagen"
"Personenauto","JZ676P","RENAULT","KADJAR","20160718","20160718","GRIJS","38860","stationwagen"
"Personenauto","JZ678B","RENAULT","KADJAR","20160720","20160720","WIT","31075","stationwagen"
"Personenauto","JZ680F","RENAULT","KADJAR","20160707","20160707","ROOD","33675","stationwagen"
"Personenauto","JZ683F","RENAULT","KADJAR","20160725","20160725","BLAUW","32730","stationwagen"
"Personenauto","JZ684F","RENAULT","KADJAR","20160726","20160726","ROOD","30680","stationwagen"
"Personenauto","JZ695F","RENAULT","KADJAR","20160713","20160713","GRIJS","30085","stationwagen"
"Personenauto","JZ701B","RENAULT","KADJAR","20160708","20160708","ZWART","39055","stationwagen"
"Personenauto","JZ736P","RENAULT","KADJAR","20150928","20160715","GRIJS","29349","stationwagen"
"Personenauto","JZ740L","RENAULT","KADJAR","20160715","20160715","WIT","34070","stationwagen"
"Personenauto","JZ741L","RENAULT","KADJAR","20160714","20160714","BRUIN","30675","stationwagen"
"Personenauto","JZ742S","RENAULT","KADJAR","20160318","20160714","BRUIN","33265","stationwagen"
"Personenauto","JZ745L","RENAULT","KADJAR","20160713","20160713","GRIJS","30280","stationwagen"
"Personenauto","JZ746L","RENAULT","KADJAR","20160713","20160713","ZWART","30280","stationwagen"
"Personenauto","JZ747L","RENAULT","KADJAR","20160713","20160713","GRIJS","30280","stationwagen"
"Personenauto","JZ748L","RENAULT","KADJAR","20160713","20160713","ZWART","30280","stationwagen"
"Personenauto","JZ790L","RENAULT","KADJAR","20160718","20160718","ZWART","36169","stationwagen"
"Personenauto","JZ791R","RENAULT","KADJAR","20150928","20161017","ZWART","30280","stationwagen"
"Personenauto","JZ817L","RENAULT","KADJAR","20160714","20160714","WIT","30975","stationwagen"
"Personenauto","JZ841L","RENAULT","KADJAR","20160715","20160715","BLAUW","30480","stationwagen"
"Personenauto","JZ848L","RENAULT","KADJAR","20160714","20160714","GRIJS","30675","stationwagen"
"Personenauto","JZ849L","RENAULT","KADJAR","20160713","20160713","GRIJS","30480","stationwagen"
"Personenauto","JZ850L","RENAULT","KADJAR","20160713","20160713","WIT","35680","stationwagen"
"Personenauto","JZ863L","RENAULT","KADJAR","20160712","20160712","ROOD","31270","stationwagen"
"Personenauto","JZ867L","RENAULT","KADJAR","20160712","20160712","ROOD","34265","stationwagen"
"Personenauto","JZ868L","RENAULT","KADJAR","20160713","20160713","WIT","35225","stationwagen"
"Personenauto","JZ871L","RENAULT","KADJAR","20160715","20160715","GRIJS","31985","stationwagen"
"Personenauto","JZ895R","RENAULT","KADJAR","20160721","20160721","ZWART","35685","stationwagen"
"Personenauto","JZ981Z","RENAULT","KADJAR","20160714","20160714","ZWART","36078","stationwagen"
"Personenauto","K001KG","RENAULT","KADJAR","20190513","20201230","ZWART","34272","stationwagen"
"Personenauto","K004GZ","RENAULT","KADJAR","20171214","20210105","GRIJS","31948","stationwagen"
"Personenauto","K005RD","RENAULT","KADJAR","20160204","20210202","ROOD","34389","stationwagen"
"Personenauto","K008SV","RENAULT","KADJAR","20171130","20210226","WIT","34509","stationwagen"
"Personenauto","K009RZ","RENAULT","KADJAR","20170306","20210227","ZWART","34679","stationwagen"
"Personenauto","K011VP","RENAULT","KADJAR","20170815","20210603","ZWART","32809","stationwagen"
"Personenauto","K012DS","RENAULT","KADJAR","20160928","20210318","WIT","31081","stationwagen"
"Personenauto","K015RB","RENAULT","KADJAR","20210226","20210226","ZWART","33740","stationwagen"
"Personenauto","K018JV","RENAULT","KADJAR","20210109","20210109","BLAUW","33260","stationwagen"
"Personenauto","K019RB","RENAULT","KADJAR","20210211","20210211","GRIJS","33572","stationwagen"
"Personenauto","K019RS","RENAULT","KADJAR","20170403","20210215","BRUIN","35114","stationwagen"
"Personenauto","K019SG","RENAULT","KADJAR","20210301","20210301","ZWART","34640","stationwagen"
"Personenauto","K022DS","RENAULT","KADJAR","20200131","20210203","ROOD","33405","stationwagen"
"Personenauto","K022SG","RENAULT","KADJAR","20210225","20210225","GRIJS","34367","stationwagen"
"Personenauto","K026NV","RENAULT","KADJAR","20160204","20210402","BRUIN","32427","stationwagen"
"Personenauto","K027SV","RENAULT","KADJAR","20160629","20210303","BLAUW","33265","stationwagen"
"Personenauto","K030VF","RENAULT","KADJAR","20191227","20210729","BLAUW","34204","stationwagen"
"Personenauto","K032PD","RENAULT","KADJAR","20190530","20210305","GRIJS","39239","stationwagen"
"Personenauto","K035JD","RENAULT","KADJAR","20190401","20210114","ZWART","35838","stationwagen"
"Personenauto","K035JV","RENAULT","KADJAR","20210108","20210108","GRIJS","33875","stationwagen"
"Personenauto","K036DX","RENAULT","KADJAR","20180420","20210108","GRIJS","31214","stationwagen"
"Personenauto","K038DF","RENAULT","KADJAR","20201126","20201126","ZWART","36760","stationwagen"
"Personenauto","K038DR","RENAULT","KADJAR","20181010","20201124","GRIJS","33787","stationwagen"
"Personenauto","K041RX","RENAULT","KADJAR","20190401","20210405","WIT","35538","stationwagen"
"Personenauto","K044KB","RENAULT","KADJAR","20180601","20210313","GRIJS","35309","stationwagen"
"Personenauto","K044RL","RENAULT","KADJAR","20190313","20211015","WIT","35495","stationwagen"
"Personenauto","K045VS","RENAULT","KADJAR","20180815","20210424","ZWART","34088","stationwagen"
"Personenauto","K046FZ","RENAULT","KADJAR","20201211","20201211","ZWART","38360","stationwagen"
"Personenauto","K047DX","RENAULT","KADJAR","20190313","20201127","GRIJS","34732","stationwagen"
"Personenauto","K048NP","RENAULT","KADJAR","20200420","20210127","ROOD","36811","stationwagen"
"Personenauto","K050RS","RENAULT","KADJAR","20151104","20210424","BLAUW","26080","stationwagen"
"Personenauto","K050SP","RENAULT","KADJAR","20190628","20210505","BLAUW","38740","stationwagen"
"Personenauto","K051GN","RENAULT","KADJAR","20191212","20210203","ROOD","33354","stationwagen"
"Personenauto","K053DF","RENAULT","KADJAR","20201127","20201127","ROOD","36465","stationwagen"
"Personenauto","K053LP","RENAULT","KADJAR","20170612","20201230","ZWART","37004","stationwagen"
"Personenauto","K054RS","RENAULT","KADJAR","20191219","20210303","ZWART","39107","stationwagen"
"Personenauto","K055RH","RENAULT","KADJAR","20161122","20210205","ZWART","34579","stationwagen"
"Personenauto","K056DX","RENAULT","KADJAR","20170407","20210412","ROOD","33190","stationwagen"
"Personenauto","K056RG","RENAULT","KADJAR","20210217","20210217","ROOD","33772","stationwagen"
"Personenauto","K057RP","RENAULT","KADJAR","20160223","20210218","ROOD","28605","stationwagen"
"Personenauto","K059GL","RENAULT","KADJAR","20170323","20201219","WIT","33656","stationwagen"
"Personenauto","K059PR","RENAULT","KADJAR","20201208","20210205","BLAUW","35404","stationwagen"
"Personenauto","K059VP","RENAULT","KADJAR","20170112","20210508","WIT","33424","stationwagen"
"Personenauto","K064LF","RENAULT","KADJAR","20190311","20210403","GRIJS","35489","stationwagen"
"Personenauto","K068XK","RENAULT","KADJAR","20180523","20210520","BLAUW","39404","stationwagen"
"Personenauto","K070JV","RENAULT","KADJAR","20210112","20210112","ZWART","33560","stationwagen"
"Personenauto","K071GN","RENAULT","KADJAR","20151127","20210309","ZWART","31495","stationwagen"
"Personenauto","K071ND","RENAULT","KADJAR","20190314","20210904","BLAUW","34999","stationwagen"
"Personenauto","K077DF","RENAULT","KADJAR","20201130","20201130","BLAUW","33380","stationwagen"
"Personenauto","K079RZ","RENAULT","KADJAR","20151014","20210218","ROOD","30673","stationwagen"
"Personenauto","K079ZZ","RENAULT","KADJAR","20170316","20210407","BRUIN","36969","stationwagen"
"Personenauto","K081DX","RENAULT","KADJAR","20160819","20201127","GRIJS","34755","stationwagen"
"Personenauto","K081GD","RENAULT","KADJAR","20201211","20201211","WIT","37455","stationwagen"
"Personenauto","K081NG","RENAULT","KADJAR","20191219","20210127","ZWART","39107","stationwagen"
"Personenauto","K082NJ","RENAULT","KADJAR","20190627","20210226","ZWART","33059","stationwagen"
"Personenauto","K084TS","RENAULT","KADJAR","20161003","20210311","GRIJS","33175","stationwagen"
"Personenauto","K084ZZ","RENAULT","KADJAR","20171214","20210409","GRIJS","32804","stationwagen"
"Personenauto","K085LV","RENAULT","KADJAR","20210125","20210125","ZWART","31673","stationwagen"
"Personenauto","K085SX","RENAULT","KADJAR","20190401","20210407","GRIJS","35838","stationwagen"
"Personenauto","K091XX","RENAULT","KADJAR","20200219","20210326","GRIJS","34553","stationwagen"
"Personenauto","K092TJ","RENAULT","KADJAR","20190401","20210616","ZWART","35188","stationwagen"
"Personenauto","K092VK","RENAULT","KADJAR","20210316","20210316","GRIJS","33967","stationwagen"
"Personenauto","K093SP","RENAULT","KADJAR","20190401","20210319","BLAUW","35838","stationwagen"
"Personenauto","K096HJ","RENAULT","KADJAR","20201222","20201222","BLAUW","37254","stationwagen"
"Personenauto","K096KP","RENAULT","KADJAR","20150609","20210318","ROOD","29595","stationwagen"
"Personenauto","K096RG","RENAULT","KADJAR","20210213","20210213","WIT","37140","stationwagen"
"Personenauto","K097TP","RENAULT","KADJAR","20210308","20210308","ZWART","37335","stationwagen"
"Personenauto","K098DD","RENAULT","KADJAR","20160923","20201126","ZWART","32108","stationwagen"
"Personenauto","K098TB","RENAULT","KADJAR","20210304","20210304","ZWART","36940","stationwagen"
"Personenauto","K100DF","RENAULT","KADJAR","20201127","20201127","ROOD","34750","stationwagen"
"Personenauto","K101HV","RENAULT","KADJAR","20210115","20210115","BLAUW","36899","stationwagen"
"Personenauto","K101ZZ","RENAULT","KADJAR","20190313","20210612","GRIJS","34732","stationwagen"
"Personenauto","K102SV","RENAULT","KADJAR","20190312","20210302","GRIJS","33205","stationwagen"
"Personenauto","K102ZZ","RENAULT","KADJAR","20190401","20210612","GRIJS","35838","stationwagen"
"Personenauto","K103NH","RENAULT","KADJAR","20160115","20210119","ROOD","32108","stationwagen"
"Personenauto","K103VK","RENAULT","KADJAR","20210318","20210318","WIT","37135","stationwagen"
"Personenauto","K106TB","RENAULT","KADJAR","20210302","20210302","ZWART","36940","stationwagen"
"Personenauto","K107FS","RENAULT","KADJAR","20161114","20201202","WIT","32603","stationwagen"
"Personenauto","K107TX","RENAULT","KADJAR","20190926","20210305","ZWART","32732","stationwagen"
"Personenauto","K108DV","RENAULT","KADJAR","20171012","20210215","WIT","34493","stationwagen"
"Personenauto","K110TJ","RENAULT","KADJAR","20190311","20210616","GRIJS","35188","stationwagen"
"Personenauto","K111SF","RENAULT","KADJAR","20151027","20210220","ZWART","31495","stationwagen"
"Personenauto","K111TJ","RENAULT","KADJAR","20191219","20210406","WIT","37948","stationwagen"
"Personenauto","K112SJ","RENAULT","KADJAR","20170106","20210222","WIT","33424","stationwagen"
"Personenauto","K112TJ","RENAULT","KADJAR","20190313","20210426","GRIJS","34732","stationwagen"
"Personenauto","K113TJ","RENAULT","KADJAR","20190625","20210412","GRIJS","39533","stationwagen"
"Personenauto","K114TJ","RENAULT","KADJAR","20190401","20220801","WIT","39533","stationwagen"
"Personenauto","K115ZP","RENAULT","KADJAR","20160129","20210515","BRUIN","31099","stationwagen"
"Personenauto","K115ZT","RENAULT","KADJAR","20170221","20210527","GRIJS","30884","stationwagen"
"Personenauto","K116VS","RENAULT","KADJAR","20190815","20210430","ZWART","33688","stationwagen"
"Personenauto","K120FV","RENAULT","KADJAR","20160922","20201204","ZWART","32108","stationwagen"
"Personenauto","K121KJ","RENAULT","KADJAR","20190312","20201230","GRIJS","34695","stationwagen"
"Personenauto","K121TP","RENAULT","KADJAR","20210305","20210305","ZWART","37245","stationwagen"
"Personenauto","K122VK","RENAULT","KADJAR","20210317","20210317","ZWART","38445","stationwagen"
"Personenauto","K123GD","RENAULT","KADJAR","20201215","20201215","GRIJS","38949","stationwagen"
"Personenauto","K123KB","RENAULT","KADJAR","20190625","20210201","WIT","39239","stationwagen"
"Personenauto","K124TP","RENAULT","KADJAR","20210305","20210305","GRIJS","33740","stationwagen"
"Personenauto","K126DS","RENAULT","KADJAR","20191120","20210410","GRIJS","37656","stationwagen"
"Personenauto","K127DS","RENAULT","KADJAR","20191120","20210204","BLAUW","37656","stationwagen"
"Personenauto","K128DS","RENAULT","KADJAR","20191120","20201207","WIT","37656","stationwagen"
"Personenauto","K131DJ","RENAULT","KADJAR","20160826","20201205","ZWART","35978","stationwagen"
"Personenauto","K133NL","RENAULT","KADJAR","20190313","20210126","BLAUW","35489","stationwagen"
"Personenauto","K133TG","RENAULT","KADJAR","20190628","20210410","ROOD","37546","stationwagen"
"Personenauto","K137GL","RENAULT","KADJAR","20190913","20210107","WIT","34472","stationwagen"
"Personenauto","K138VK","RENAULT","KADJAR","20210319","20210319","BLAUW","35445","stationwagen"
"Personenauto","K138VN","RENAULT","KADJAR","20210319","20210319","ZWART","34135","stationwagen"
"Personenauto","K138ZJ","RENAULT","KADJAR","20210409","20210409","ZWART","35245","stationwagen"
"Personenauto","K139DL","RENAULT","KADJAR","20170531","20201126","ZWART","35510","stationwagen"
"Personenauto","K140DF","RENAULT","KADJAR","20201124","20201124","ZWART","35710","stationwagen"
"Personenauto","K141GL","RENAULT","KADJAR","20190619","20210129","BLAUW","34272","stationwagen"
"Personenauto","K141NN","RENAULT","KADJAR","20210115","20210115","GRIJS","38023","stationwagen"
"Personenauto","K141TG","RENAULT","KADJAR","20190311","20210325","GRIJS","35489","stationwagen"
"Personenauto","K142TP","RENAULT","KADJAR","20210306","20210306","ZWART","38445","stationwagen"
"Personenauto","K144HJ","RENAULT","KADJAR","20210109","20210109","ZWART","38650","stationwagen"
"Personenauto","K145KP","RENAULT","KADJAR","20191219","20201229","GRIJS","34472","stationwagen"
"Personenauto","K145XG","RENAULT","KADJAR","20180223","20210518","GRIJS","30047","stationwagen"
"Personenauto","K148FS","RENAULT","KADJAR","20200227","20201208","WIT","35817","stationwagen"
"Personenauto","K151RL","RENAULT","KADJAR","20190430","20210211","ZWART","31353","stationwagen"
"Personenauto","K154FZ","RENAULT","KADJAR","20190313","20210422","ROOD","35028","stationwagen"
"Personenauto","K154RL","RENAULT","KADJAR","20191219","20210309","BLAUW","38807","stationwagen"
"Personenauto","K154XK","RENAULT","KADJAR","20190401","20210716","ROOD","36039","stationwagen"
"Personenauto","K155DS","RENAULT","KADJAR","20190401","20210319","GRIJS","38740","stationwagen"
"Personenauto","K155LN","RENAULT","KADJAR","20170426","20210327","WIT","35105","stationwagen"
"Personenauto","K156TK","RENAULT","KADJAR","20170713","20210429","GRIJS","31910","stationwagen"
"Personenauto","K156XK","RENAULT","KADJAR","20190401","20210515","GRIJS","35838","stationwagen"
"Personenauto","K157RL","RENAULT","KADJAR","20190628","20210407","ROOD","38738","stationwagen"
"Personenauto","K157VN","RENAULT","KADJAR","20210318","20210318","ROOD","34435","stationwagen"
"Personenauto","K158DS","RENAULT","KADJAR","20190228","20201204","ZWART","32905","stationwagen"
"Personenauto","K158VZ","RENAULT","KADJAR","20190401","20210814","ZWART","35838","stationwagen"
"Personenauto","K160ZJ","RENAULT","KADJAR","20210407","20210407","ZWART","33640","stationwagen"
"Personenauto","K161DF","RENAULT","KADJAR","20201126","20201126","BLAUW","33760","stationwagen"
"Personenauto","K161XK","RENAULT","KADJAR","20190311","20210416","GRIJS","35188","stationwagen"
"Personenauto","K162DX","RENAULT","KADJAR","20190515","20201201","ROOD","34598","stationwagen"
"Personenauto","K163FZ","RENAULT","KADJAR","20181218","20210116","GRIJS","34311","stationwagen"
"Personenauto","K164LK","RENAULT","KADJAR","20160129","20201229","WIT","33566","stationwagen"
"Personenauto","K164SP","RENAULT","KADJAR","20190625","20210326","ROOD","39239","stationwagen"
"Personenauto","K165VZ","RENAULT","KADJAR","20190401","20210714","GRIJS","35838","stationwagen"
"Personenauto","K166PJ","RENAULT","KADJAR","20151113","20210301","ROOD","32985","stationwagen"
"Personenauto","K167VZ","RENAULT","KADJAR","20190628","20210408","BLAUW","39038","stationwagen"
"Personenauto","K168VZ","RENAULT","KADJAR","20190625","20210429","WIT","39038","stationwagen"
"Personenauto","K170SJ","RENAULT","KADJAR","20180313","20211008","GRIJS","34304","stationwagen"
"Personenauto","K171TR","RENAULT","KADJAR","20190401","20210308","GRIJS","36800","stationwagen"
"Personenauto","K173DS","RENAULT","KADJAR","20190314","20210209","GRIJS","36900","stationwagen"
"Personenauto","K175LF","RENAULT","KADJAR","20161031","20210107","BRUIN","32108","stationwagen"
"Personenauto","K180TG","RENAULT","KADJAR","20150625","20210226","ZWART","25350","stationwagen"
"Personenauto","K181JN","RENAULT","KADJAR","20200722","20201231","ZWART","34032","stationwagen"
"Personenauto","K183JN","RENAULT","KADJAR","20200624","20210106","WIT","35925","stationwagen"
"Personenauto","K187TG","RENAULT","KADJAR","20190528","20210310","ROOD","36018","stationwagen"
"Personenauto","K189KG","RENAULT","KADJAR","20150626","20210206","ROOD","29595","stationwagen"
"Personenauto","K190XZ","RENAULT","KADJAR","20210331","20210331","WIT","32140","stationwagen"
"Personenauto","K193DS","RENAULT","KADJAR","20191209","20210122","ZWART","32144","stationwagen"
"Personenauto","K197VH","RENAULT","KADJAR","20210318","20210318","WIT","31945","stationwagen"
"Personenauto","K199BH","RENAULT","KADJAR","20160627","20210305","ROOD","38175","stationwagen"
"Personenauto","K203KF","RENAULT","KADJAR","20210108","20210108","GRIJS","38979","stationwagen"
"Personenauto","K204ND","RENAULT","KADJAR","20190312","20210318","WIT","31530","stationwagen"
"Personenauto","K209XZ","RENAULT","KADJAR","20210402","20210402","WIT","34883","stationwagen"
"Personenauto","K210RZ","RENAULT","KADJAR","20171113","20210603","GRIJS","32934","stationwagen"
"Personenauto","K212RB","RENAULT","KADJAR","20190312","20210625","GRIJS","33205","stationwagen"
"Personenauto","K218JN","RENAULT","KADJAR","20151216","20210206","ZWART","31233","stationwagen"
"Personenauto","K219XF","RENAULT","KADJAR","20200610","20210401","GRIJS","36630","stationwagen"
"Personenauto","K220SJ","RENAULT","KADJAR","20160216","20210313","ROOD","32615","stationwagen"
"Personenauto","K220TS","RENAULT","KADJAR","20160122","20211108","WIT","25514","stationwagen"
"Personenauto","K221GL","RENAULT","KADJAR","20161115","20201215","GRIJS","33298","stationwagen"
"Personenauto","K221TB","RENAULT","KADJAR","20190401","20210416","GRIJS","35838","stationwagen"
"Personenauto","K223RB","RENAULT","KADJAR","20181213","20210301","ZWART","37134","stationwagen"
"Personenauto","K224LF","RENAULT","KADJAR","20190813","20210217","GRIJS","33164","stationwagen"
"Personenauto","K224VH","RENAULT","KADJAR","20210318","20210318","WIT","35750","stationwagen"
"Personenauto","K225DR","RENAULT","KADJAR","20160421","20210309","ROOD","32108","stationwagen"
"Personenauto","K228VS","RENAULT","KADJAR","20200928","20210416","BLAUW","35930","stationwagen"
"Personenauto","K231LZ","RENAULT","KADJAR","20190326","20210220","BLAUW","35188","stationwagen"
"Personenauto","K231ZZ","RENAULT","KADJAR","20170509","20210428","GRIJS","33059","stationwagen"
"Personenauto","K232NF","RENAULT","KADJAR","20190306","20210121","ZWART","35489","stationwagen"
"Personenauto","K232ZZ","RENAULT","KADJAR","20170809","20210503","ZWART","37099","stationwagen"
"Personenauto","K233LZ","RENAULT","KADJAR","20190401","20210724","ZWART","35538","stationwagen"
"Personenauto","K233VH","RENAULT","KADJAR","20210318","20210318","ZWART","36135","stationwagen"
"Personenauto","K233ZJ","RENAULT","KADJAR","20191120","20210512","GRIJS","34472","stationwagen"
"Personenauto","K233ZT","RENAULT","KADJAR","20190830","20210420","GROEN","33026","stationwagen"
"Personenauto","K234NF","RENAULT","KADJAR","20190401","20210811","GRIJS","35838","stationwagen"
"Personenauto","K234SF","RENAULT","KADJAR","20191120","20210331","GRIJS","39640","stationwagen"
"Personenauto","K234XZ","RENAULT","KADJAR","20210331","20210331","WIT","38372","stationwagen"
"Personenauto","K235ZJ","RENAULT","KADJAR","20191120","20210521","WIT","34472","stationwagen"
"Personenauto","K237HD","RENAULT","KADJAR","20201218","20201218","ZWART","36760","stationwagen"
"Personenauto","K237NX","RENAULT","KADJAR","20160212","20210211","ROOD","30704","stationwagen"
"Personenauto","K238HD","RENAULT","KADJAR","20201218","20201218","BLAUW","36960","stationwagen"
