"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62KFH5","OPEL","AGILA","20091029","20091029","BLAUW","15714","stationwagen"
"Personenauto","62LLSK","OPEL","AGILA","20030226","20030226","GRIJS",,"MPV"
"Personenauto","62NLVX","OPEL","AGILA","20031128","20031128","GRIJS",,"MPV"
"Personenauto","62PSKG","OPEL","AGILA","20041029","20041029","ZWART",,"MPV"
"Personenauto","62SHDT","OPEL","AGILA","20051231","20051231","GEEL","10669","MPV"
"Personenauto","63HDXL","OPEL","AGILA","20010601","20010601","GROEN",,"MPV"
"Personenauto","63JNZF","OPEL","AGILA","20020627","20020627","GRIJS",,"MPV"
"Personenauto","63RVSH","OPEL","AGILA","20050929","20050929","GRIJS","13854","MPV"
"Personenauto","63RZR5","OPEL","AGILA","20110826","20110826","WIT","12790","stationwagen"
"Personenauto","63STK5","OPEL","AGILA","20111129","20111129","GRIJS","12690","stationwagen"
"Personenauto","64GSG4","OPEL","AGILA","20080903","20080903","WIT","11446","stationwagen"
"Personenauto","64HXH8","OPEL","AGILA","20090321","20090321","ZWART","13813","stationwagen"
"Personenauto","64JNHR","OPEL","AGILA","20020611","20020611","GRIJS",,"MPV"
"Personenauto","64LLZX","OPEL","AGILA","20030304","20030304","GRIJS",,"MPV"
"Personenauto","64TTLK","OPEL","AGILA","20070130","20070130","GRIJS","11089","MPV"
"Personenauto","65HBFZ","OPEL","AGILA","20010510","20010510","BLAUW",,"MPV"
"Personenauto","65HHFV","OPEL","AGILA","20010714","20010714","GRIJS",,"MPV"
"Personenauto","65HTZB","OPEL","AGILA","20020108","20020108","GRIJS",,"MPV"
"Personenauto","65PHXG","OPEL","AGILA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","65PKZF","OPEL","AGILA","20040809","20040809","ZWART",,"MPV"
"Personenauto","65STH7","OPEL","AGILA","20111125","20111125","GRIJS","14965","stationwagen"
"Personenauto","65XKT1","OPEL","AGILA","20120627","20120627","GRIJS","12710","stationwagen"
"Personenauto","65ZRHV","OPEL","AGILA","20080509","20080509","ROOD","13868","stationwagen"
"Personenauto","66RXGR","OPEL","AGILA","20051018","20051018","PAARS","13459","MPV"
"Personenauto","67HPD4","OPEL","AGILA","20090117","20090117","GROEN","14238","stationwagen"
"Personenauto","67KVN9","OPEL","AGILA","20100218","20100218","ZWART","14014","stationwagen"
"Personenauto","67LXGD","OPEL","AGILA","20030613","20030613","BLAUW",,"MPV"
"Personenauto","67PKLV","OPEL","AGILA","20040730","20040730","BLAUW",,"MPV"
"Personenauto","67RBN4","OPEL","AGILA","20110422","20110422","BLAUW","12189","stationwagen"
"Personenauto","68PRR1","OPEL","AGILA","20110311","20110311","GROEN","13394","stationwagen"
"Personenauto","69KFR4","OPEL","AGILA","20091102","20091102","ZWART","12318","stationwagen"
"Personenauto","69RHH4","OPEL","AGILA","20110623","20110623","GRIJS","12189","stationwagen"
"Personenauto","6KKH15","OPEL","AGILA","20130611","20130611","WIT","10900","stationwagen"
"Personenauto","70GVJD","OPEL","AGILA","20010328","20010328","ROOD",,"MPV"
"Personenauto","70NGT4","OPEL","AGILA","20100903","20100903","GRIJS","12519","stationwagen"
"Personenauto","70NNG8","OPEL","AGILA","20101014","20101014","GRIJS","12519","stationwagen"
"Personenauto","71HNJZ","OPEL","AGILA","20010919","20010919","BLAUW",,"MPV"
"Personenauto","71HNLB","OPEL","AGILA","20010919","20010919","ROOD",,"MPV"
"Personenauto","71JPV3","OPEL","AGILA","20090724","20090724","WIT","13288","stationwagen"
"Personenauto","71LDSZ","OPEL","AGILA","20021121","20021121","GEEL",,"MPV"
"Personenauto","71LVFK","OPEL","AGILA","20030528","20030528","GRIJS",,"MPV"
"Personenauto","71PJPJ","OPEL","AGILA","20040720","20040720","GRIJS",,"MPV"
"Personenauto","72GTJR","OPEL","AGILA","20010316","20010316","GRIJS",,"MPV"
"Personenauto","72GVDH","OPEL","AGILA","20010329","20010329","BLAUW",,"MPV"
"Personenauto","72PXVP","OPEL","AGILA","20050113","20050113","ROOD","12639","MPV"
"Personenauto","72XLSG","OPEL","AGILA","20070711","20070711","ZWART","13404","MPV"
"Personenauto","73HDB1","OPEL","AGILA","20081023","20081023","GRIJS","14592","stationwagen"
"Personenauto","73HTKS","OPEL","AGILA","20011130","20011130","BLAUW",,"MPV"
"Personenauto","73LPKR","OPEL","AGILA","20030328","20030328","GRIJS",,"MPV"
"Personenauto","73NFGN","OPEL","AGILA","20030826","20030826","GRIJS",,"MPV"
"Personenauto","73NVV5","OPEL","AGILA","20101130","20101130","BLAUW","12320","stationwagen"
"Personenauto","73PHVX","OPEL","AGILA","20040630","20040630","GRIJS",,"MPV"
"Personenauto","74PZLS","OPEL","AGILA","20050105","20050105","ZWART","13415","MPV"
"Personenauto","75GBVP","OPEL","AGILA","20001009","20001009","BLAUW",,"MPV"
"Personenauto","75GZTV","OPEL","AGILA","20010504","20010504","GROEN",,"MPV"
"Personenauto","75JGZB","OPEL","AGILA","20020329","20020329","BLAUW",,"MPV"
"Personenauto","75JSBB","OPEL","AGILA","20020731","20020731","GROEN",,"MPV"
"Personenauto","75NGRP","OPEL","AGILA","20030912","20030912","GEEL",,"MPV"
"Personenauto","75RTP3","OPEL","AGILA","20110726","20110726","ROOD","10996","stationwagen"
"Personenauto","76GDSN","OPEL","AGILA","20001016","20001016","GRIJS",,"MPV"
"Personenauto","76GHRS","OPEL","AGILA","20001121","20001121","BLAUW",,"MPV"
"Personenauto","76LBDV","OPEL","AGILA","20021026","20021026","GRIJS",,"MPV"
"Personenauto","76LGZP","OPEL","AGILA","20021231","20021231","GRIJS",,"MPV"
"Personenauto","76LJKX","OPEL","AGILA","20030120","20030120","GRIJS",,"MPV"
"Personenauto","76NLG3","OPEL","AGILA","20100930","20100930","BLAUW","12815","stationwagen"
"Personenauto","77GBV9","OPEL","AGILA","20080530","20080530","GRIJS","14318","stationwagen"
"Personenauto","77GDF2","OPEL","AGILA","20080530","20080530","ROOD","13868","stationwagen"
"Personenauto","77SXXN","OPEL","AGILA","20060608","20060608","GRIJS",,"MPV"
"Personenauto","77XNS8","OPEL","AGILA","20120628","20120628","BRUIN","12860","stationwagen"
"Personenauto","78FZVV","OPEL","AGILA","20000830","20000830","BLAUW",,"MPV"
"Personenauto","78GPKV","OPEL","AGILA","20010201","20010201","ROOD",,"MPV"
"Personenauto","78GZTN","OPEL","AGILA","20010503","20010503","GRIJS",,"MPV"
"Personenauto","78HRJB","OPEL","AGILA","20011022","20011022","BLAUW",,"MPV"
"Personenauto","78JTGN","OPEL","AGILA","20020815","20020815","GRIJS",,"MPV"
"Personenauto","79KXD9","OPEL","AGILA","20100226","20100226","GRIJS","14014","stationwagen"
"Personenauto","79NRTH","OPEL","AGILA","20040211","20040211","BLAUW",,"MPV"
"Personenauto","79PZTT","OPEL","AGILA","20050104","20050104","GRIJS","14250","MPV"
"Personenauto","80FXBV","OPEL","AGILA","20000727","20000727","BLAUW",,"MPV"
"Personenauto","80GZTR","OPEL","AGILA","20010504","20010504","BLAUW",,"MPV"
"Personenauto","80JJTF","OPEL","AGILA","20020501","20020501","GRIJS",,"MPV"
"Personenauto","80JPTG","OPEL","AGILA","20020628","20020628","ZWART",,"MPV"
"Personenauto","80JXLS","OPEL","AGILA","20020925","20020925","BLAUW",,"MPV"
"Personenauto","80LZGD","OPEL","AGILA","20030627","20030627","GRIJS",,"MPV"
"Personenauto","80TRJ5","OPEL","AGILA","20120330","20120330","GRIJS","12660","stationwagen"
"Personenauto","80XXX6","OPEL","AGILA","20120926","20120926","GROEN","13064","stationwagen"
"Personenauto","81GGKB","OPEL","AGILA","20001026","20001026","BLAUW",,"MPV"
"Personenauto","81GSFJ","OPEL","AGILA","20010227","20010227","ROOD",,"MPV"
"Personenauto","81HHBG","OPEL","AGILA","20010705","20010705","GRIJS",,"MPV"
"Personenauto","81SGN9","OPEL","AGILA","20020610","20110920","BLAUW",,"hatchback"
"Personenauto","82FRXJ","OPEL","AGILA","20000607","20000607","BLAUW",,"MPV"
"Personenauto","82GFRX","OPEL","AGILA","20001018","20001018","BLAUW",,"MPV"
"Personenauto","82LFTP","OPEL","AGILA","20021213","20021213","WIT",,"MPV"
"Personenauto","83HTN4","OPEL","AGILA","20090226","20090226","ZWART","14814","stationwagen"
"Personenauto","83JKGG","OPEL","AGILA","20020507","20020507","ROOD",,"MPV"
"Personenauto","83JXTG","OPEL","AGILA","20020930","20020930","GRIJS",,"MPV"
"Personenauto","83NGP4","OPEL","AGILA","20100902","20100902","GRIJS","13015","stationwagen"
"Personenauto","84FXSG","OPEL","AGILA","20000810","20000810","GRIJS",,"MPV"
"Personenauto","84KRB3","OPEL","AGILA","20100118","20100118","GRIJS","12545","stationwagen"
"Personenauto","84RTZL","OPEL","AGILA","20050914","20050914","GRIJS","12235","MPV"
"Personenauto","84TGNB","OPEL","AGILA","20060825","20060825","GRIJS",,"MPV"
"Personenauto","85HXXX","OPEL","AGILA","20020111","20020111","ZWART",,"MPV"
"Personenauto","85LNTL","OPEL","AGILA","20030319","20030319","GRIJS",,"MPV"
"Personenauto","85NZFD","OPEL","AGILA","20040331","20040331","BLAUW",,"MPV"
"Personenauto","85SFX8","OPEL","AGILA","20110923","20110923","GRIJS","12690","stationwagen"
"Personenauto","85TXFG","OPEL","AGILA","20070219","20070219","GRIJS","13405","MPV"
"Personenauto","86GFKZ","OPEL","AGILA","20001011","20001011","BLAUW",,"MPV"
"Personenauto","86GJBR","OPEL","AGILA","20001122","20001122","GRIJS",,"MPV"
"Personenauto","86GLVK","OPEL","AGILA","20010109","20010109","GROEN",,"MPV"
"Personenauto","86LFF1","OPEL","AGILA","20100331","20100331","GROEN","13912","stationwagen"
"Personenauto","86LGTD","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","86LHLJ","OPEL","AGILA","20030115","20030115","GEEL",,"MPV"
"Personenauto","86RHLK","OPEL","AGILA","20050404","20050404","ROOD","11506","MPV"
"Personenauto","87GVX2","OPEL","AGILA","20080918","20080918","BLAUW","16628","stationwagen"
"Personenauto","87HLFR","OPEL","AGILA","20011005","20011005","BLAUW",,"MPV"
"Personenauto","87JSPF","OPEL","AGILA","20020731","20020731","GRIJS",,"MPV"
"Personenauto","87JXFP","OPEL","AGILA","20020923","20020923","BLAUW",,"MPV"
"Personenauto","87JXHZ","OPEL","AGILA","20020923","20020923","BLAUW",,"MPV"
"Personenauto","87LKJP","OPEL","AGILA","20030131","20030131","ZWART",,"MPV"
"Personenauto","87LRVV","OPEL","AGILA","20030418","20030418","BLAUW",,"MPV"
"Personenauto","87PJXP","OPEL","AGILA","20040719","20040719","BLAUW",,"MPV"
"Personenauto","87RLGS","OPEL","AGILA","20050527","20050527","GRIJS","13269","MPV"
"Personenauto","88HPVK","OPEL","AGILA","20011009","20011009","BLAUW",,"MPV"
"Personenauto","88KHH3","OPEL","AGILA","20091124","20091124","BLAUW","12318","stationwagen"
"Personenauto","89GKXF","OPEL","AGILA","20010104","20010104","BLAUW",,"MPV"
"Personenauto","89PRSB","OPEL","AGILA","20041021","20041021","BLAUW",,"MPV"
"Personenauto","8XKL53","OPEL","AGILA","20040113","20140826","GEEL",,"MPV"
"Personenauto","8ZDB75","OPEL","AGILA","20141212","20141212","GRIJS","17284","stationwagen"
"Personenauto","90JPTD","OPEL","AGILA","20020628","20020628","BLAUW",,"MPV"
"Personenauto","90NRKH","OPEL","AGILA","20040119","20040119","GRIJS",,"MPV"
"Personenauto","90PFTR","OPEL","AGILA","20040603","20040603","GEEL",,"MPV"
"Personenauto","91HPK7","OPEL","AGILA","20090123","20090123","BLAUW","14814","stationwagen"
"Personenauto","91JHRG","OPEL","AGILA","20020411","20020411","ROOD",,"MPV"
"Personenauto","91JZHX","OPEL","AGILA","20021009","20021009","GROEN",,"MPV"
"Personenauto","91LLXS","OPEL","AGILA","20030304","20030304","BLAUW",,"MPV"
"Personenauto","91LRZR","OPEL","AGILA","20030425","20030425","GROEN",,"MPV"
"Personenauto","91NKLK","OPEL","AGILA","20031031","20031031","BLAUW",,"MPV"
"Personenauto","91NNHB","OPEL","AGILA","20031212","20031212","GRIJS",,"MPV"
"Personenauto","91NST2","OPEL","AGILA","20101110","20101110","ZWART","13689","stationwagen"
"Personenauto","91PKBN","OPEL","AGILA","20040722","20040722","BLAUW",,"MPV"
"Personenauto","91SZFN","OPEL","AGILA","20060615","20060615","ROOD",,"MPV"
"Personenauto","92HLBR","OPEL","AGILA","20010824","20010824","GROEN",,"MPV"
"Personenauto","92HNLB","OPEL","AGILA","20010921","20010921","GRIJS",,"MPV"
"Personenauto","92JDBL","OPEL","AGILA","20020211","20020211","ROOD",,"MPV"
"Personenauto","92SNK9","OPEL","AGILA","20111031","20111031","ZWART","12690","stationwagen"
"Personenauto","93GBLZ","OPEL","AGILA","20000907","20000907","GRIJS",,"MPV"
"Personenauto","93GRSX","OPEL","AGILA","20010223","20010223","GROEN",,"MPV"
"Personenauto","93HLFS","OPEL","AGILA","20010905","20010905","ROOD",,"MPV"
"Personenauto","93HPTG","OPEL","AGILA","20011011","20011011","BLAUW",,"MPV"
"Personenauto","93NKTV","OPEL","AGILA","20031111","20031111","ZWART",,"MPV"
"Personenauto","93PKPV","OPEL","AGILA","20040803","20040803","ZWART",,"MPV"
"Personenauto","93PPBL","OPEL","AGILA","20040930","20040930","GEEL",,"MPV"
"Personenauto","93STH7","OPEL","AGILA","20111125","20111125","GROEN","12095","stationwagen"
"Personenauto","94GLVL","OPEL","AGILA","20010108","20010108","GROEN",,"MPV"
"Personenauto","94GXH7","OPEL","AGILA","20080929","20080929","BLAUW","14592","stationwagen"
"Personenauto","94NNZ3","OPEL","AGILA","20101015","20101015","GRIJS","12519","stationwagen"
"Personenauto","94PPV9","OPEL","AGILA","20110308","20110308","GRIJS","13394","stationwagen"
"Personenauto","95GXKR","OPEL","AGILA","20010417","20010417","BLAUW",,"MPV"
"Personenauto","95HBNX","OPEL","AGILA","20010517","20010517","BLAUW",,"MPV"
"Personenauto","95NHXK","OPEL","AGILA","20030930","20030930","BLAUW",,"MPV"
"Personenauto","95NRLH","OPEL","AGILA","20040114","20040114","GRIJS",,"MPV"
"Personenauto","95PPBN","OPEL","AGILA","20040922","20040922","ROOD",,"MPV"
"Personenauto","95RZB5","OPEL","AGILA","20110819","20110819","ZWART","12189","stationwagen"
"Personenauto","95SZK1","OPEL","AGILA","20111227","20111227","GRIJS","12690","stationwagen"
"Personenauto","96GBJG","OPEL","AGILA","20000907","20000907","BLAUW",,"MPV"
"Personenauto","96GXDV","OPEL","AGILA","20010410","20010410","GRIJS",,"MPV"
"Personenauto","96HDSR","OPEL","AGILA","20010611","20010611","GRIJS",,"MPV"
"Personenauto","96JNDZ","OPEL","AGILA","20020606","20020606","BLAUW",,"MPV"
"Personenauto","96JXGR","OPEL","AGILA","20020920","20020920","GRIJS",,"MPV"
"Personenauto","96LDJ3","OPEL","AGILA","20100326","20100326","BLAUW","12815","stationwagen"
"Personenauto","96LNLB","OPEL","AGILA","20030311","20030311","GRIJS",,"MPV"
"Personenauto","96LZJN","OPEL","AGILA","20030630","20030630","BLAUW",,"MPV"
"Personenauto","97GKR9","OPEL","AGILA","20080717","20080717","GROEN","16353","stationwagen"
"Personenauto","97GVDK","OPEL","AGILA","20010329","20010329","BLAUW",,"MPV"
"Personenauto","97HFJ4","OPEL","AGILA","20081103","20081103","GRIJS","14592","stationwagen"
"Personenauto","97HJHZ","OPEL","AGILA","20010723","20010723","ROOD",,"MPV"
"Personenauto","97JFT4","OPEL","AGILA","20090507","20090507","GRIJS","13813","stationwagen"
"Personenauto","97ZNFP","OPEL","AGILA","20080331","20080331","ZWART","14318","stationwagen"
"Personenauto","98FZDX","OPEL","AGILA","20000818","20000818","BLAUW",,"MPV"
"Personenauto","98GFRV","OPEL","AGILA","20001013","20001013","GRIJS",,"MPV"
"Personenauto","98JBGB","OPEL","AGILA","20020130","20020130","BLAUW",,"MPV"
"Personenauto","98JNVN","OPEL","AGILA","20020621","20020621","BLAUW",,"MPV"
"Personenauto","98PDFB","OPEL","AGILA","20040429","20040429","PAARS",,"MPV"
"Personenauto","98RHH3","OPEL","AGILA","20110527","20110527","BLAUW","12189","stationwagen"
"Personenauto","99LBKG","OPEL","AGILA","20021025","20021025","GROEN",,"MPV"
"Personenauto","99XKT3","OPEL","AGILA","20120629","20120629","BLAUW","12860","stationwagen"
"Personenauto","GF790F","OPEL","AGILA","20090417","20150429","GROEN",,"stationwagen"
"Personenauto","GL437R","OPEL","AGILA","20150626","20150626","GRIJS","14984","stationwagen"
"Personenauto","GR401L","OPEL","AGILA","20080731","20150722","BLAUW",,"stationwagen"
"Personenauto","GS624R","OPEL","AGILA","20021210","20150814","ROOD",,"MPV"
"Personenauto","H110ZV","OPEL","AGILA","20101102","20200812","ROOD","12230","stationwagen"
"Personenauto","H423XL","OPEL","AGILA","20100112","20210107","WIT","9934","stationwagen"
"Personenauto","J755PV","OPEL","AGILA","20111130","20200924","ZWART","8330","stationwagen"
"Personenauto","JV039S","OPEL","AGILA","20010528","20160729","GROEN",,"MPV"
"Personenauto","L383GG","OPEL","AGILA","20080529","20210507","BLAUW",,"stationwagen"
"Personenauto","N971JL","OPEL","AGILA","20060925","20211129","GRIJS",,"MPV"
"Personenauto","NF562L","OPEL","AGILA","20100311","20170307","GRIJS","10008","stationwagen"
"Personenauto","NX019N","OPEL","AGILA","20080411","20170503","ZWART",,"stationwagen"
"Personenauto","PG347K","OPEL","AGILA","20081030","20170619","GRIJS",,"stationwagen"
"Personenauto","R709DZ","OPEL","AGILA","20101012","20220804","BLAUW","14634","stationwagen"
"Personenauto","RS492D","OPEL","AGILA","20030829","20180110","ZWART",,"stationwagen"
"Personenauto","S296TR","OPEL","AGILA","20091109","20230622","WIT",,"stationwagen"
"Personenauto","SB130X","OPEL","AGILA","20011204","20180315","ZWART",,"hatchback"
"Personenauto","TL533T","OPEL","AGILA","20001121","20181026","GROEN",,"MPV"
"Personenauto","XL143H","OPEL","AGILA","20101011","20190125","ZWART","20440","stationwagen"
