"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NLPD56","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240619","20200613","8014","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960115","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-06-13T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLVX70","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250214","20230603","7680","sedan",,"GRIJS","Niet geregistreerd","4","2316","1382","1910","1482","500","1600","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-06-03T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZH11","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250422","20140326","7821","sedan",,"GRIJS","Niet geregistreerd","4","2316","1382","1910","1482","500","1600","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2014-03-26T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDP38","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241104","20021028","7680","sedan",,"ZWART","Niet geregistreerd","4","2316","1382","1910","1482","500","1600","19960129","19960129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2002-10-28T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGH69","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241024","20170421","8688","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1496","1970","1596","500","1600","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-04-21T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJL87","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250318","20200905","8688","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1504","1970","1604","500","1600","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-09-05T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJL91","Personenauto","VOLVO","940 2.3 I.C. AUT.","20221109","20130724","8688","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2022","Logisch","00","Ja","2022-11-09T00:00:00.000","2013-07-24T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNJL93","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240801","20080619","8783","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1503","1970","1603","500","1600","19960203","19960203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2008-06-19T00:00:00.000","1996-02-03T00:00:00.000","1996-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNLZ39","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241108","20240109","8688","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-01-09T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNSP75","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250712","20170717","8688","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1499","1970","1599","500","1600","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2017-07-17T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNSP79","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250205","20240210","8783","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-02-05T00:00:00.000","2024-02-10T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVL76","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241011","20011102","7617","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960131","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2001-11-02T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNVL77","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250523","20220912","8310","sedan",,"GROEN","Niet geregistreerd","4","2316","1438","1910","1538","500","1600","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3510",,,"2024","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2022-09-12T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF60","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241130","20240103","8688","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-01-03T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNZF63","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250206","20220804","8153","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-08-04T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBR11","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240927","20110405","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1500","1970","1600","500","1600","19960208","19960208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2011-04-05T00:00:00.000","1996-02-08T00:00:00.000","1996-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJS39","Personenauto","VOLVO","940 2.3 I.C. AUT.","20180628","20170612","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2017","Logisch","00","Ja","2018-06-28T00:00:00.000","2017-06-12T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLX71","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241024","20191107","8310","sedan",,"GRIJS","Niet geregistreerd","4","2316","1382","1910","1482","500","1600","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-11-07T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLX73","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250510","20050422","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2005-04-22T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXS83","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240720","20200714","8783","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-07-14T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPZS03","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240627","20240120","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960302","19960302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-01-20T00:00:00.000","1996-03-02T00:00:00.000","1996-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRBT03","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250220","20200125","8783","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1495","1970","1595","500","1600","19960221","19960221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-01-25T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRHT38","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241121","20201120","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960226","19960226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-11-20T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRRL71","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241202","20201203","8915","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-12-03T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRTG81","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240703","20220406","8688","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1499","1970","1599","500","1600","19960302","19960302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-04-06T00:00:00.000","1996-03-02T00:00:00.000","1996-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVR58","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240930","20211002","8431","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1499","1970","1599","500","1600","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-10-02T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRXX90","Personenauto","VOLVO","940 2.3 I.C. AUT.","20230118","20210528","8783","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1495","1970","1595","500","1600","19960307","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2022","Logisch","00","Ja","2023-01-18T00:00:00.000","2021-05-28T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRXX94","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240712","20240324","8688","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2024-03-24T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSDH80","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240928","20240102","7878","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960306","19960306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-01-02T00:00:00.000","1996-03-06T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
