"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41YD79","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250418","20210327",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2376","2500","3500","2600","750",,"19771214","20171220","Geen verstrekking in Open Data",,"Ja",,"1000",,"3000","3000",,,"4",,,,,"215","N1",,,,"3500","L 407 D",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-03-27T00:00:00.000","1977-12-14T00:00:00.000","2017-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VB20","Bedrijfsauto","MERCEDES-BENZ","L 407 D","19990722",,,"veewagen",,"N.v.t.","N.v.t.","4",,"2900","3490","3000",,,"19800822","19800822","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,,"227","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-07-22T00:00:00.000",,"1980-08-22T00:00:00.000","1980-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPDB","Bedrijfsauto","MERCEDES-BENZ","L407D","20260318","20240129",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2350","2860","3500","2960","750",,"19781115","20040622","Geen verstrekking in Open Data",,"Ja",,"640",,"1000","1000",,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2024-01-29T00:00:00.000","1978-11-15T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VRJR","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240706","20240425",,"veewagen",,"N.v.t.","N.v.t.","4",,"2420","3490","2520","750",,"19810714","20000628","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-04-25T00:00:00.000","1981-07-14T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD03","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240706","20180330",,"huifopbouw","7","N.v.t.","N.v.t.","4","2376","2510","3500","2610","750",,"19771205","20180330","Geen verstrekking in Open Data",,"Ja",,"990",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk 060 cm a. vooras","4600",,,,,,,"0.02","353","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-03-30T00:00:00.000","1977-12-05T00:00:00.000","2018-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VB24","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260505","20091016",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2545","3490","2645",,,"19800819","19800819","Geen verstrekking in Open Data",,"Ja",,"945",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-05T00:00:00.000","2009-10-16T00:00:00.000","1980-08-19T00:00:00.000","1980-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VTTV","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240729","20210310",,"open wagen",,"N.v.t.","N.v.t.","4",,"2340","3490","2440",,,"19761223","20010205","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-03-10T00:00:00.000","1976-12-23T00:00:00.000","2001-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNK59","Bedrijfsauto","MERCEDES-BENZ","407","20140530","20110406",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2900","3500","3000","750",,"19860321","20110406","Geen verstrekking in Open Data",,"Nee",,"600",,"2000","2000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-30T00:00:00.000","2011-04-06T00:00:00.000","1986-03-21T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZZ48","Bedrijfsauto","MERCEDES-BENZ","TN 407 DA","20141218","20121207",,"open wagen","3","N.v.t.","N.v.t.","4","2399","1990","3500","2090","750",,"19840213","20121207","Geen verstrekking in Open Data",,"Nee",,"1510",,"2000","2000",,,"4",,,,,"213","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2013","Geen oordeel","05","Ja","2014-12-18T00:00:00.000","2012-12-07T00:00:00.000","1984-02-13T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BB99","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241110","20070208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","4600","2472",,,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,"2228",,,,,"0","4","0","0",,"0","212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2007-02-08T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BB00","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250302","20210222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3490","2472",,,"19790117","19790117","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-02-22T00:00:00.000","1979-01-17T00:00:00.000","1979-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZB17","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250131","20220704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19810202","19810202","Geen verstrekking in Open Data",,"Ja",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-07-04T00:00:00.000","1981-02-02T00:00:00.000","1981-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VPR6","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20251206","20170411",,"kampeerwagen","3","N.v.t.","N.v.t.","4","2350","2840","3500","2940","750",,"19791228","20080404","Geen verstrekking in Open Data",,"Ja",,"660",,"1000","1000",,,"4",,,,,"214","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2017-04-11T00:00:00.000","1979-12-28T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VRRT","Bedrijfsauto","MERCEDES-BENZ","407 D","20170727","20240216",,"open wagen",,"N.v.t.","N.v.t.","4",,"3260","3500","3360",,,"19830923","19980611","Geen verstrekking in Open Data",,"Ja",,"240",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-07-27T00:00:00.000","2024-02-16T00:00:00.000","1983-09-23T00:00:00.000","1998-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VB92","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20160717",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2209","3490","2309",,,"19801114","19801114","Geen verstrekking in Open Data",,"Nee",,"1281",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-07-17T00:00:00.000",,"1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XB71","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20250428","20210303",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3800","4600","3900",,,"19801027","19801027","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-03-03T00:00:00.000","1980-10-27T00:00:00.000","1980-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DB93","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20210419","20200227",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3040","3490","3140",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-04-19T00:00:00.000","2020-02-27T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBS77","Bedrijfsauto","MERCEDES-BENZ","407D","20230526","20090528","6618","kampeerwagen","6","N.v.t.","N.v.t.","5","2938","3145","3500","3245",,,"19850329","20090528","Geen verstrekking in Open Data",,"Nee",,"355",,,,,,"4",,,,,"222","N1",,,"r. balk a. wand","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-26T00:00:00.000","2009-05-28T00:00:00.000","1985-03-29T00:00:00.000","2009-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHF06","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20141224","20140103",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2350","2720","3500","2820","750",,"19820928","20081224","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee","6000",,,"2012","Geen oordeel","05","Ja","2014-12-24T00:00:00.000","2014-01-03T00:00:00.000","1982-09-28T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKB20","Bedrijfsauto","MERCEDES-BENZ","L407D","20210712","20210923",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2376","2500","3500","2600","750",,"19771208","20101012","Geen verstrekking in Open Data",,"Nee",,"1000",,"1000","1000",,,"4",,,,,"215","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-12T00:00:00.000","2021-09-23T00:00:00.000","1977-12-08T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNB74","Bedrijfsauto","MERCEDES-BENZ","407 D","20250525","20150523",,"open wagen","2","N.v.t.","N.v.t.","4","2350","1910","3500","2010","750",,"19821015","20110311","Geen verstrekking in Open Data",,"Ja",,"1590",,"2000","2000",,,"4",,,,,"212","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2015-05-23T00:00:00.000","1982-10-15T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXZ02","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20251213","20171212",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2350","2410","3500","2510","750",,"19821111","20120831","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. balk t.p.v. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2017-12-12T00:00:00.000","1982-11-11T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VKH1","Bedrijfsauto","MERCEDES-BENZ","L407D","20200614","20200124",,"kampeerwagen","4","N.v.t.","N.v.t.","4","3758","3000","3490","3100","750",,"19790912","20071005","Geen verstrekking in Open Data",,"Nee",,"490",,"1000","1000",,,"4",,,,,"212","N1",,,"tegen r. balk 060 cm a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-06-14T00:00:00.000","2020-01-24T00:00:00.000","1979-09-12T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VXT6","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20200202","20140730",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2350","3080","3500","3180",,,"19830811","20081208","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-02-02T00:00:00.000","2014-07-30T00:00:00.000","1983-08-11T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61AB30","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20171218","20190613",,"kantoorwagen",,"N.v.t.","N.v.t.","4",,"2560","3490","2660",,,"19780414","19780414","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-12-18T00:00:00.000","2019-06-13T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB12","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260208","20191130",,"open wagen",,"N.v.t.","N.v.t.","4",,"2580","3490","2680",,,"19780517","19780517","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"228","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2019-11-30T00:00:00.000","1978-05-17T00:00:00.000","1978-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62EB34","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20241215","20070921",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2400","3230","3490","3330",,,"19790823","19790823","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-15T00:00:00.000","2007-09-21T00:00:00.000","1979-08-23T00:00:00.000","1979-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6411ZB","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20260122","20071228",,"veewagen","3","N.v.t.","N.v.t.","4",,"3050","3490","3150",,,"19770929","19770929","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2007-12-28T00:00:00.000","1977-09-29T00:00:00.000","1977-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFJ3","Bedrijfsauto","MERCEDES-BENZ","407 D","20200705","20200410",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2350","2200","4600","2300",,,"19840224","20120410","Geen verstrekking in Open Data",,"Nee",,"2400",,,,,,"4",,,,"618","205","N2",,,"r. wand by voorzitting","4600",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2020-07-05T00:00:00.000","2020-04-10T00:00:00.000","1984-02-24T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
