"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4758","PORSCHE","911 T TARGA","19710301","19990518","ORANJE",,"cabriolet"
"Personenauto","AH0044","PORSCHE","911 T TARGA","19720630","19991224","GEEL",,"cabriolet"
"Personenauto","AH0755","PORSCHE","911 T TARGA","19680630","20000210","BLAUW",,"cabriolet"
"Personenauto","AH2924","PORSCHE","911 T CABRIOLET","19680630","20000606","ZWART",,"cabriolet"
"Personenauto","AH7041","PORSCHE","911 T TARGA","19710630","20010328","GRIJS",,"cabriolet"
"Personenauto","AL1826","PORSCHE","911 TARGA CABRIOLET","19690121","20020603","GRIJS",,"cabriolet"
"Personenauto","AL3857","PORSCHE","911 TARGA","19690630","20030130","ROOD",,"cabriolet"
"Personenauto","AL7744","PORSCHE","911 T TARGA","19720228","20040909","GEEL",,"cabriolet"
"Personenauto","AM0299","PORSCHE","911 T TARGA","19720228","20051115","ORANJE",,"cabriolet"
"Personenauto","AM2378","PORSCHE","911 T TARGA","19710630","20061102","BLAUW",,"cabriolet"
"Personenauto","AM2557","PORSCHE","911 T TARGA","19710228","20061212","WIT",,"cabriolet"
"Personenauto","AM3178","PORSCHE","911 T TARGA","19720725","20070426","GRIJS",,"cabriolet"
"Personenauto","AM3873","PORSCHE","911 T TARGA","19720228","20070801","GEEL",,"cabriolet"
"Personenauto","AM5801","PORSCHE","911 T","19710228","20080613","BLAUW",,"cabriolet"
"Personenauto","AM8484","PORSCHE","911 T TARGA","19720228","20090727","ZWART",,"cabriolet"
"Personenauto","AM9625","PORSCHE","911 T","19690228","20100323","BLAUW",,"cabriolet"
"Personenauto","AM9941","PORSCHE","911 T","19700630","20100507","ROOD",,"cabriolet"
"Personenauto","AR4366","PORSCHE","911 TARGA","19680228","20120615","BLAUW",,"cabriolet"
"Personenauto","AR4917","PORSCHE","911 T","19711231","20120929","ROOD",,"cabriolet"
"Personenauto","AR7230","PORSCHE","911 T","19700101","20140403","ORANJE",,"cabriolet"
"Personenauto","AR7672","PORSCHE","911 TARGA","19670701","20140527","ROOD",,"cabriolet"
"Personenauto","AR9429","PORSCHE","911 T","19700501","20150513","ZWART",,"cabriolet"
"Personenauto","DH7706","PORSCHE","911 T TARGA","19710514","19940120","ROOD",,"cabriolet"
"Personenauto","DR7624","PORSCHE","911 T","19710714","19980327","ROOD",,"cabriolet"
"Personenauto","DR7905","PORSCHE","911 TARGA","19720517","19990823","BRUIN",,"cabriolet"
"Personenauto","DR9175","PORSCHE","911 T TARGA","19720103","19980605","GRIJS",,"cabriolet"
"Personenauto","DZ1520","PORSCHE","911 T TARGA","19720228","20160608","ROOD",,"cabriolet"
"Personenauto","DZ1954","PORSCHE","911 TARGA","19720228","20160817","WIT",,"cabriolet"
"Personenauto","DZ3243","PORSCHE","911 T TARGA","19720228","20170419","BRUIN",,"cabriolet"
"Personenauto","DZ3772","PORSCHE","911 TARGA","19680228","20170717","ROOD",,"cabriolet"
"Personenauto","DZ5276","PORSCHE","911 TARGA","19720228","20180419","PAARS",,"cabriolet"
"Personenauto","DZ5898","PORSCHE","911 T","19720228","20180712","ROOD",,"cabriolet"
"Personenauto","DZ6012","PORSCHE","911 T","19710228","20180914","ZWART",,"cabriolet"
"Personenauto","DZ6081","PORSCHE","911 TARGA S","19700228","20180809","GRIJS",,"cabriolet"
"Personenauto","DZ6128","PORSCHE","911 T TARGA","19710630","20180822","GEEL",,"cabriolet"
"Personenauto","DZ6476","PORSCHE","911 T TARGA","19710228","20181026","ORANJE",,"cabriolet"
"Personenauto","DZ8314","PORSCHE","PORSCHE 911 TARGA","19700228","20190806","GROEN",,"cabriolet"
"Personenauto","DZ8654","PORSCHE","911 TARGA","19720630","20190930","GEEL",,"cabriolet"
"Personenauto","DZ9268","PORSCHE","911 TARGA US","19690228","20200130","ORANJE",,"cabriolet"
"Personenauto","FTJD66","PORSCHE","911 TURBO CABRIOLET","19880630","19921109","ROOD",,"cabriolet"
"Personenauto","G120VG","PORSCHE","911 TARGA 4S","20141106","20191219","BLAUW","178087","cabriolet"
"Personenauto","G223RV","PORSCHE","911 TURBO","20040630","20191116","ZWART",,"cabriolet"
"Personenauto","G280KG","PORSCHE","911 TARGA 4","20180110","20191012","ZWART","158384","cabriolet"
"Personenauto","G292KG","PORSCHE","911 TARGA","19780228","20191009","GROEN",,"cabriolet"
"Personenauto","G448FH","PORSCHE","911 TURBO","20080312","20190913","GEEL",,"cabriolet"
"Personenauto","G500TZ","PORSCHE","911 TARGA 4 GTS","20190801","20191202","GRIJS","207229","cabriolet"
"Personenauto","GB405G","PORSCHE","911 TARGA 4 GTS","20150404","20150404","BLAUW","185051","cabriolet"
"Personenauto","GB715Z","PORSCHE","911 TARGA 4 GTS","20150415","20150415","ROOD","206135","cabriolet"
"Personenauto","GB757P","PORSCHE","911 TURBO","20150410","20150410","GRIJS","232278","cabriolet"
"Personenauto","GD108T","PORSCHE","911 TURBO S","20140226","20150423","GRIJS","255705","cabriolet"
"Personenauto","GD257R","PORSCHE","911 TARGA 4S","20140827","20150424","GRIJS","175281","cabriolet"
"Personenauto","GD286H","PORSCHE","911 TURBO S","20100621","20150415","ZWART","232032","cabriolet"
"Personenauto","GD392F","PORSCHE","911 TURBO S","20150420","20150420","GROEN","274701","cabriolet"
"Personenauto","GD498F","PORSCHE","911 TARGA 4 GTS","20150420","20150420","ZWART","205603","cabriolet"
"Personenauto","GD522Z","PORSCHE","911 TARGA 4S","20150424","20150424","BLAUW","223225","cabriolet"
"Personenauto","GD722P","PORSCHE","911 TARGA 4 GTS","20150428","20150428","GRIJS","203086","cabriolet"
"Personenauto","GD778N","PORSCHE","911 TURBO S","20150424","20150424","WIT","258624","cabriolet"
"Personenauto","GD848P","PORSCHE","911 TARGA 4","20150424","20150424","BLAUW","166152","cabriolet"
"Personenauto","GF602F","PORSCHE","911 TURBO S","20140106","20150505","ZWART","249405","cabriolet"
"Personenauto","GF862X","PORSCHE","911 TARGA 4S","20150506","20150506","GRIJS","192257","cabriolet"
"Personenauto","GG434R","PORSCHE","911 TARGA 4S","20150126","20150523","ZWART","182131","cabriolet"
"Personenauto","GG457G","PORSCHE","911 TARGA 4","20140507","20150513","ZWART","151688","cabriolet"
"Personenauto","GG726V","PORSCHE","911 TARGA 4S","20150521","20150521","ZWART","195896","cabriolet"
"Personenauto","GG804P","PORSCHE","911 TURBO S","20150521","20150521","GRIJS","264887","cabriolet"
"Personenauto","GH120N","PORSCHE","911 TARGA 4S","20150528","20150528","BLAUW","220136","cabriolet"
"Personenauto","GH347J","PORSCHE","911 TARGA 4S","20150528","20150528","BLAUW","225278","cabriolet"
"Personenauto","GJ368N","PORSCHE","911 TARGA 4S","20150604","20150604","ZWART","184084","cabriolet"
"Personenauto","GJ437V","PORSCHE","911 TARGA 4 GTS","20150610","20150610","BLAUW","196736","cabriolet"
"Personenauto","GJ524H","PORSCHE","911 TARGA 4S","20150604","20150604","BLAUW","223321","cabriolet"
"Personenauto","GJ644D","PORSCHE","911 TARGA 4S","20150603","20150603","BLAUW","223321","cabriolet"
"Personenauto","GJ696N","PORSCHE","911 TARGA 4S","20140620","20150604","ZWART","179906","cabriolet"
"Personenauto","GK233J","PORSCHE","911 TARGA 4S","20150616","20150616","BLAUW","239442","cabriolet"
"Personenauto","GK551K","PORSCHE","911 TARGA 4S","20150618","20150618","BLAUW","223242","cabriolet"
"Personenauto","GK580K","PORSCHE","911 TARGA 4S","20150617","20150617","BLAUW","223242","cabriolet"
"Personenauto","GK586K","PORSCHE","911 TARGA 4S","20150615","20150615","BLAUW","218799","cabriolet"
"Personenauto","GL430J","PORSCHE","911 TARGA 4S","20150625","20150625","BLAUW","198424","cabriolet"
"Personenauto","GL549D","PORSCHE","911 TARGA 4 GTS","20150626","20150626","GRIJS","187111","cabriolet"
"Personenauto","GL744K","PORSCHE","911 TURBO S","20150627","20150627","ZWART","258952","cabriolet"
"Personenauto","GL789G","PORSCHE","911 TARGA 4S","20150626","20150626","BLAUW","192818","cabriolet"
"Personenauto","GL790G","PORSCHE","911 TARGA 4S","20150624","20150624","ZWART","190746","cabriolet"
"Personenauto","GL884B","PORSCHE","911 TARGA 4S","20150105","20150620","ZWART","175910","cabriolet"
"Personenauto","GN068R","PORSCHE","911 TARGA 4S","20150706","20150706","BLAUW","224200","cabriolet"
"Personenauto","GN086P","PORSCHE","911 TARGA 4 GTS","20150703","20150703","GRIJS","196243","cabriolet"
"Personenauto","GN104P","PORSCHE","911 TARGA 4S","20150730","20150730","BLAUW","246251","cabriolet"
"Personenauto","GN429N","PORSCHE","911 TARGA 4S","20150704","20150704","BLAUW","223321","cabriolet"
"Personenauto","GN548B","PORSCHE","911 TARGA 4S","20150629","20150629","BLAUW","224388","cabriolet"
"Personenauto","GN569R","PORSCHE","911 TURBO","20140612","20150711","GRIJS","238747","cabriolet"
"Personenauto","GN591B","PORSCHE","911 TARGA 4 GTS","20150721","20150721","ZWART","191900","cabriolet"
"Personenauto","GP185T","PORSCHE","911 TARGA 4S","20150122","20150801","GRIJS","222006","cabriolet"
"Personenauto","GP405K","PORSCHE","911 TARGA 4S","20140925","20150730","BRUIN","172079","cabriolet"
"Personenauto","GP462Z","PORSCHE","911 TARGA 4S","20141201","20150807","ZWART","173498","cabriolet"
"Personenauto","GP635G","PORSCHE","911 TARGA 4 GTS","20150711","20150711","ROOD","200759","cabriolet"
"Personenauto","GR322F","PORSCHE","911 TARGA 4 GTS","20150723","20150723","ZWART","198327","cabriolet"
"Personenauto","GS269G","PORSCHE","911 TARGA 4 GTS","20150331","20150821","ZWART","197728","cabriolet"
"Personenauto","GS318R","PORSCHE","911 TARGA 4S","20141021","20150805","BLAUW","196635","cabriolet"
"Personenauto","GT091S","PORSCHE","911 TARGA 4 GTS","20150820","20150820","GRIJS","196829","cabriolet"
"Personenauto","GT301P","PORSCHE","911 TURBO S","20150821","20150821","GRIJS","274366","cabriolet"
"Personenauto","GT351N","PORSCHE","911 TARGA 4S","20140724","20150923","GRIJS","182704","cabriolet"
"Personenauto","GX568L","PORSCHE","911 TARGA","19850915","20150904","ROOD",,"cabriolet"
"Personenauto","GX897Z","PORSCHE","911 TARGA 4 GTS","20150915","20150915","GRIJS","207934","cabriolet"
"Personenauto","GZ306G","PORSCHE","911 TARGA 4S","20150228","20150914","ZWART","206410","cabriolet"
"Personenauto","GZ755V","PORSCHE","911 TURBO S","20141002","20150921","ZWART","255555","cabriolet"
"Personenauto","GZ935G","PORSCHE","911 TARGA 4","20150916","20150916","BLAUW","167188","cabriolet"
"Personenauto","H053KN","PORSCHE","911 TARGA 4 GTS","20180410","20200228","GRIJS","207263","cabriolet"
"Personenauto","H128FZ","PORSCHE","911 TARGA 4S","20181119","20200123","GROEN","184034","cabriolet"
"Personenauto","H152LH","PORSCHE","911 TURBO","20080701","20200310","WIT",,"cabriolet"
"Personenauto","H182JK","PORSCHE","911 TURBO S","20100820","20200214","ZWART","240498","cabriolet"
"Personenauto","H210SJ","PORSCHE","911 TARGA 4S","20160412","20200508","BLAUW","191545","cabriolet"
"Personenauto","H215SZ","PORSCHE","911 TURBO S","20200508","20200508","GRIJS","325435","cabriolet"
"Personenauto","H263GR","PORSCHE","911 TURBO S","20140319","20200123","GRIJS","251618","cabriolet"
"Personenauto","H314NP","PORSCHE","911 TARGA 4S","20180725","20200317","BLAUW","179174","cabriolet"
"Personenauto","H438FT","PORSCHE","911 TURBO S","20150218","20200113","ZWART","334342","cabriolet"
"Personenauto","H439RP","PORSCHE","911 TARGA 4","20160210","20200421","BLAUW","163417","cabriolet"
"Personenauto","H464TP","PORSCHE","911 TARGA 4S","20170606","20200518","BLAUW","287265","cabriolet"
"Personenauto","H585PL","PORSCHE","911 TURBO S","20110221","20200327","ZWART","242682","cabriolet"
"Personenauto","H597NZ","PORSCHE","911 TURBO","20041102","20200316","ZWART",,"cabriolet"
"Personenauto","H612LV","PORSCHE","911 TARGA 4","20160701","20200331","GRIJS","156450","cabriolet"
"Personenauto","H612SN","PORSCHE","911 TARGA 4 GTS","20181114","20200501","GRIJS","220237","cabriolet"
"Personenauto","H782XJ","PORSCHE","911 TURBO S","20170329","20200611","WIT","263911","cabriolet"
"Personenauto","H782ZN","PORSCHE","911 TURBO S","20160330","20200708","GRIJS","274816","cabriolet"
"Personenauto","H796VD","PORSCHE","911 TARGA 4 GTS","20190118","20200527","ROOD","199826","cabriolet"
"Personenauto","H808SP","PORSCHE","911 TARGA 4 GTS","20180621","20200504","GRIJS","198018","cabriolet"
"Personenauto","H890GJ","PORSCHE","911 TARGA 4S","20180711","20200124","BLAUW","178699","cabriolet"
"Personenauto","H936RJ","PORSCHE","911 TARGA","20040630","20200406","ROOD",,"cabriolet"
"Personenauto","HB063B","PORSCHE","911 TARGA 4 GTS","20150528","20150925","GRIJS","181107","cabriolet"
"Personenauto","HD368B","PORSCHE","911 TARGA 4 GTS","20150930","20150930","GROEN","189865","cabriolet"
"Personenauto","HD918S","PORSCHE","911 TARGA 4S","20150319","20151008","ROOD","184475","cabriolet"
"Personenauto","HD941B","PORSCHE","911 TURBO","20150930","20150930","ZWART","232803","cabriolet"
"Personenauto","HF234S","PORSCHE","911 TARGA 4S","20151023","20151023","GRIJS","176828","cabriolet"
"Personenauto","HF546B","PORSCHE","911 TARGA 4 GTS","20151010","20151010","GRIJS","196978","cabriolet"
"Personenauto","HF871D","PORSCHE","911 TARGA 4S","20151010","20151010","ZWART","150000","cabriolet"
"Personenauto","HG059D","PORSCHE","911 TARGA 4S","20140619","20151120","GRIJS","181527","cabriolet"
"Personenauto","HH070V","PORSCHE","911 TARGA","19790630","20151119","ROOD",,"cabriolet"
"Personenauto","HH243T","PORSCHE","911 TARGA 4S","20140702","20151103","ZWART","184409","cabriolet"
"Personenauto","HJ611B","PORSCHE","911 TURBO S","20150116","20160316","ZWART","252259","cabriolet"
"Personenauto","HJ913B","PORSCHE","911 TARGA 4S","20150506","20151109","GRIJS","181536","cabriolet"
"Personenauto","HK942P","PORSCHE","911 TARGA","19840228","20151126","WIT",,"cabriolet"
"Personenauto","HN091J","PORSCHE","911 TURBO","20080713","20151130","ZWART",,"cabriolet"
"Personenauto","HP113X","PORSCHE","911 TARGA 4S","20150618","20151218","GRIJS","183483","cabriolet"
"Personenauto","HP641J","PORSCHE","911 TARGA","19850901","20151219","ROOD",,"cabriolet"
"Personenauto","HR024Z","PORSCHE","911 TARGA 4S","20140528","20151216","GRIJS","183903","cabriolet"
"Personenauto","HS723N","PORSCHE","911 TARGA 4","20140704","20151224","ZWART","169312","cabriolet"
"Personenauto","HT212R","PORSCHE","911 TARGA 4 GTS","20160104","20160104","BLAUW","201413","cabriolet"
"Personenauto","HV167Z","PORSCHE","911 TARGA 4","20160229","20160229","ZWART","156191","cabriolet"
"Personenauto","HZ025V","PORSCHE","911 TARGA 4S","20160125","20160125","ZWART","183770","cabriolet"
"Personenauto","HZ052X","PORSCHE","911 TARGA 4","20160129","20160129","ZWART","168163","cabriolet"
"Personenauto","HZ219N","PORSCHE","911 TURBO","20140103","20160115","ZWART","223059","cabriolet"
"Personenauto","HZ253S","PORSCHE","911 TURBO","20080121","20160119","WIT",,"cabriolet"
"Personenauto","HZNN14","PORSCHE","911 TURBO CABRIOLET","19870511","19940608","BLAUW",,"cabriolet"
"Personenauto","J008KK","PORSCHE","911 TURBO S","20180228","20200826","ZWART","264876","cabriolet"
"Personenauto","J008TD","PORSCHE","911 TARGA 4S","20201016","20201016","GROEN","218942","cabriolet"
"Personenauto","J015TK","PORSCHE","911 TARGA 4S","20201021","20201021","GRIJS","227543","cabriolet"
"Personenauto","J016LP","PORSCHE","911 TARGA 4 GTS","20180522","20200904","ZWART","199090","cabriolet"
"Personenauto","J016TK","PORSCHE","911 TARGA 4S","20201016","20201016","ZWART","219236","cabriolet"
"Personenauto","J022TH","PORSCHE","911 TURBO S","20201017","20201017","GRIJS","315497","cabriolet"
"Personenauto","J048DV","PORSCHE","911 TURBO S","20131219","20200710","GRIJS","243270","cabriolet"
"Personenauto","J063ZK","PORSCHE","911 TARGA 4 GTS","20150909","20201105","ZWART","181680","cabriolet"
"Personenauto","J064DH","PORSCHE","911 TURBO S","20200703","20200703","WIT","317741","cabriolet"
"Personenauto","J065DH","PORSCHE","911 TURBO S","20200702","20200702","GRIJS","320884","cabriolet"
"Personenauto","J076PS","PORSCHE","911 TURBO S","20170426","20200926","ZWART","261902","cabriolet"
"Personenauto","J090DH","PORSCHE","911 TURBO S","20200703","20200703","ZWART","310593","cabriolet"
"Personenauto","J099DH","PORSCHE","911 TURBO S","20200702","20200702","ZWART","312308","cabriolet"
"Personenauto","J099FS","PORSCHE","911 TARGA","19840228","20200718","ROOD",,"cabriolet"
"Personenauto","J100DH","PORSCHE","911 TURBO S","20200703","20200703","BLAUW","304997","cabriolet"
"Personenauto","J102DH","PORSCHE","911 TURBO S","20200710","20200710","ZWART","301827","cabriolet"
"Personenauto","J103DH","PORSCHE","911 TURBO S","20200708","20200708","GRIJS","309532","cabriolet"
"Personenauto","J104DH","PORSCHE","911 TURBO S","20200703","20200703","GRIJS","302763","cabriolet"
"Personenauto","J105DH","PORSCHE","911 TURBO S","20200710","20200710","ZWART","309263","cabriolet"
"Personenauto","J106DH","PORSCHE","911 TURBO S","20200717","20200717","GRIJS","311796","cabriolet"
"Personenauto","J107DH","PORSCHE","911 TURBO S","20200716","20200716","GRIJS","306062","cabriolet"
"Personenauto","J108DH","PORSCHE","911 TURBO S","20200709","20200709","GRIJS","291309","cabriolet"
"Personenauto","J121JF","PORSCHE","911 TURBO S","20200818","20200818","ZWART","299165","cabriolet"
"Personenauto","J131KP","PORSCHE","911 TURBO S","20200828","20200828","WIT","307396","cabriolet"
"Personenauto","J135HL","PORSCHE","911 TURBO S","20200806","20200806","GRIJS","295614","cabriolet"
"Personenauto","J138TP","PORSCHE","911 TURBO S","20201023","20201023","ROOD","328932","cabriolet"
"Personenauto","J139TP","PORSCHE","911 TARGA 4S","20201017","20201017","ZWART","237700","cabriolet"
"Personenauto","J152JF","PORSCHE","911 TURBO S","20200815","20200815","GRIJS","309929","cabriolet"
"Personenauto","J164NG","PORSCHE","911 TARGA 4S","20160523","20200909","ZWART","160482","cabriolet"
"Personenauto","J176SK","PORSCHE","911 TARGA 4S","20171124","20201102","GRIJS","181895","cabriolet"
"Personenauto","J178DZ","PORSCHE","911 TURBO S","20200714","20200714","ZWART","313302","cabriolet"
"Personenauto","J205VH","PORSCHE","911 TURBO","20150717","20201021","ZWART","221228","cabriolet"
"Personenauto","J209GS","PORSCHE","911 TURBO S","20200730","20200730","GRIJS","313873","cabriolet"
"Personenauto","J210GS","PORSCHE","911 TURBO S","20200801","20200801","GRIJS","321954","cabriolet"
"Personenauto","J212FF","PORSCHE","911 TARGA 4","20160303","20200709","GRIJS","152661","cabriolet"
"Personenauto","J212GD","PORSCHE","911 TURBO S","20200724","20200724","BLAUW","310510","cabriolet"
"Personenauto","J228GD","PORSCHE","911 TURBO S","20200727","20200727","GRIJS","303853","cabriolet"
"Personenauto","J232PL","PORSCHE","911 TARGA 4S","20200929","20200929","GRIJS","234632","cabriolet"
"Personenauto","J236HX","PORSCHE","911 TURBO S","20200814","20200814","ZWART","308290","cabriolet"
"Personenauto","J250HJ","PORSCHE","911 TURBO S","20200813","20200813","GRIJS","313220","cabriolet"
"Personenauto","J261HJ","PORSCHE","911 TURBO S","20200810","20200810","BLAUW","320583","cabriolet"
"Personenauto","J266JH","PORSCHE","911 TURBO S","20200815","20200815","ZWART","313590","cabriolet"
"Personenauto","J272JS","PORSCHE","911 TURBO S","20160428","20200817","BLAUW","262612","cabriolet"
"Personenauto","J302FD","PORSCHE","911 TARGA 4 GTS","20190828","20200817","ZWART","210175","cabriolet"
"Personenauto","J303FD","PORSCHE","911 TURBO S","20200715","20200715","GRIJS","314176","cabriolet"
"Personenauto","J309XV","PORSCHE","911 TURBO","20150421","20201106","ZWART","250718","cabriolet"
"Personenauto","J339SL","PORSCHE","911 TARGA","19840228","20201009","ROOD",,"cabriolet"
"Personenauto","J349SK","PORSCHE","911 TURBO S","20201007","20201007","ZWART","303586","cabriolet"
"Personenauto","J352TN","PORSCHE","911 TURBO S","20201019","20201019","BLAUW","319367","cabriolet"
"Personenauto","J361JB","PORSCHE","911 TARGA 4 GTS","20160102","20200807","GRIJS","203768","cabriolet"
"Personenauto","J367RH","PORSCHE","911 TARGA 4S","20201007","20201007","GRIJS","245794","cabriolet"
"Personenauto","J382LN","PORSCHE","911 TARGA 4S","20170322","20200907","GRIJS","160770","cabriolet"
"Personenauto","J389JG","PORSCHE","911 TARGA 4 GTS","20181220","20200815","GRIJS","202541","cabriolet"
"Personenauto","J393JL","PORSCHE","911 TARGA 4S","20160311","20200818","ZWART","193561","cabriolet"
"Personenauto","J395LL","PORSCHE","911 TURBO S","20200905","20200905","GRIJS","327666","cabriolet"
"Personenauto","J414DT","PORSCHE","911 TURBO S","20200603","20200710","ZWART","320330","cabriolet"
"Personenauto","J434LL","PORSCHE","911 TARGA 4 GTS","20170719","20200902","GRIJS","269763","cabriolet"
"Personenauto","J434PV","PORSCHE","911 TURBO S","20201002","20201002","GRIJS","314942","cabriolet"
"Personenauto","J481LJ","PORSCHE","911 TURBO S","20200703","20200903","ZWART","315576","cabriolet"
"Personenauto","J489TG","PORSCHE","911 TURBO S","20201017","20201017","BLAUW","302134","cabriolet"
"Personenauto","J502JP","PORSCHE","911 TARGA 4S","20181026","20200826","GRIJS","178418","cabriolet"
"Personenauto","J507JX","PORSCHE","911 TURBO S","20200822","20200822","GRIJS","308455","cabriolet"
"Personenauto","J510NB","PORSCHE","911 TURBO S","20200911","20200911","GRIJS","324204","cabriolet"
"Personenauto","J532BR","PORSCHE","911 TURBO S","20200701","20200701","BLAUW","321706","cabriolet"
"Personenauto","J533TT","PORSCHE","911 TARGA 4 GTS","20190122","20201030","ZWART","206401","cabriolet"
"Personenauto","J542PH","PORSCHE","911 TARGA 4","20200925","20200925","BLAUW","187835","cabriolet"
"Personenauto","J553LR","PORSCHE","911 TARGA 4 GTS","20180324","20200904","GRIJS","208862","cabriolet"
"Personenauto","J556GB","PORSCHE","911 TURBO S","20200724","20200724","ZWART","317312","cabriolet"
"Personenauto","J558GP","PORSCHE","911 TURBO S","20200817","20200817","ROOD","313370","cabriolet"
"Personenauto","J584GV","PORSCHE","911 TURBO S","20200811","20200811","GRIJS","316714","cabriolet"
"Personenauto","J596GR","PORSCHE","911 TARGA 4 GTS","20171229","20200804","ZWART","203824","cabriolet"
"Personenauto","J600TN","PORSCHE","911 TARGA 4S","20201023","20201023","GRIJS","230033","cabriolet"
"Personenauto","J601TN","PORSCHE","911 TARGA 4S","20201023","20201023","GROEN","228525","cabriolet"
"Personenauto","J628GL","PORSCHE","911 TURBO S","20200728","20200728","BLAUW","315582","cabriolet"
"Personenauto","J629GL","PORSCHE","911 TURBO S","20200731","20200731","GRIJS","312254","cabriolet"
"Personenauto","J651SH","PORSCHE","911 TARGA 4S","20201008","20201008","GRIJS","236531","cabriolet"
"Personenauto","J721HZ","PORSCHE","911 TURBO S","20200811","20200811","GROEN","312179","cabriolet"
"Personenauto","J732FR","PORSCHE","911 TURBO S","20200717","20200717","BLAUW","324034","cabriolet"
"Personenauto","J754TV","PORSCHE","911 TURBO S","20201024","20201024","GRIJS","308129","cabriolet"
"Personenauto","J762JL","PORSCHE","911 TURBO S","20200818","20200818","GRIJS","304808","cabriolet"
"Personenauto","J764JB","PORSCHE","911 TARGA 4","20160105","20200813","ZWART","173675","cabriolet"
"Personenauto","J819NK","PORSCHE","911 TURBO S","20200918","20200918","GRIJS","323239","cabriolet"
"Personenauto","J888DZ","PORSCHE","911 TURBO S","20200710","20200710","GRIJS","311782","cabriolet"
"Personenauto","J889TB","PORSCHE","911 TARGA 4S","20201021","20201021","GROEN","230425","cabriolet"
"Personenauto","J893JV","PORSCHE","911 TURBO S","20200819","20200819","GRIJS","310101","cabriolet"
"Personenauto","J902GS","PORSCHE","911 TURBO S","20200730","20200730","GRIJS","303627","cabriolet"
"Personenauto","J943SF","PORSCHE","911 TURBO S","20200723","20201118","GRIJS","306071","cabriolet"
"Personenauto","J957PL","PORSCHE","911 TURBO S","20201003","20201003","GRIJS","308681","cabriolet"
"Personenauto","J960XK","PORSCHE","911 TARGA 4 GTS","20190321","20201102","BLAUW","212171","cabriolet"
"Personenauto","J977FL","PORSCHE","911 TURBO S","20200716","20200716","GRIJS","318399","cabriolet"
"Personenauto","J978FL","PORSCHE","911 TURBO S","20200716","20200716","ZWART","317372","cabriolet"
"Personenauto","J993TB","PORSCHE","911 TURBO S","20201016","20201016","GROEN","304356","cabriolet"
"Personenauto","JB222B","PORSCHE","911 TARGA 4S","20160129","20160129","GRIJS","202519","cabriolet"
"Personenauto","JB479N","PORSCHE","911 TURBO S","20160204","20160204","ZWART","272513","cabriolet"
"Personenauto","JB533N","PORSCHE","911 TURBO S","20160203","20160203","BLAUW","274575","cabriolet"
"Personenauto","JB594L","PORSCHE","911 TARGA 4S","20160203","20160203","GRIJS","187309","cabriolet"
"Personenauto","JB615F","PORSCHE","911 TARGA 4S","20160128","20160128","GRIJS","189838","cabriolet"
"Personenauto","JB678G","PORSCHE","911 TURBO S","20160130","20160130","GRIJS","269258","cabriolet"
"Personenauto","JB952Z","PORSCHE","911 TARGA 4 GTS","20150528","20160210","ZWART","200229","cabriolet"
"Personenauto","JD449B","PORSCHE","911 TARGA 4S","20160211","20160211","WIT","187606","cabriolet"
"Personenauto","JD529L","PORSCHE","911 TARGA 4S","20160219","20160219","GRIJS","183614","cabriolet"
"Personenauto","JD817Z","PORSCHE","911 TARGA 4S","20160229","20160229","GRIJS","179946","cabriolet"
"Personenauto","JD857Z","PORSCHE","911 TARGA 4S","20160226","20160226","GRIJS","208588","cabriolet"
"Personenauto","JD860Z","PORSCHE","911 TARGA 4S","20160307","20160307","BLAUW","186915","cabriolet"
"Personenauto","JF454F","PORSCHE","911 TARGA 4","20160321","20160321","ROOD","155935","cabriolet"
"Personenauto","JF671B","PORSCHE","911 TARGA 4S","20160226","20160226","ZWART","168233","cabriolet"
"Personenauto","JF782B","PORSCHE","911 TURBO","20040519","20160222","GRIJS",,"cabriolet"
"Personenauto","JF939Z","PORSCHE","911 TARGA 4S","20140813","20160305","ZWART","158262","cabriolet"
"Personenauto","JG103V","PORSCHE","911 TARGA 4S","20160318","20160318","ZWART","201024","cabriolet"
"Personenauto","JG222B","PORSCHE","911 TARGA 4S","20160303","20160303","GROEN","185784","cabriolet"
"Personenauto","JG744N","PORSCHE","911 TURBO S","20160314","20160314","ZWART","272849","cabriolet"
"Personenauto","JG816V","PORSCHE","911 TARGA 4S","20160318","20160318","BLAUW","172036","cabriolet"
"Personenauto","JG822G","PORSCHE","911 TARGA 4S","20160311","20160311","ROOD","180330","cabriolet"
"Personenauto","JG826H","PORSCHE","911 TARGA 4S","20160311","20160311","ZWART","196090","cabriolet"
"Personenauto","JH215J","PORSCHE","911 TARGA 4S","20160325","20160325","BLAUW","168153","cabriolet"
"Personenauto","JH421B","PORSCHE","911 TURBO","20071008","20160315","WIT",,"cabriolet"
"Personenauto","JH588V","PORSCHE","911 TURBO S","20160329","20160329","WIT","266723","cabriolet"
"Personenauto","JH629L","PORSCHE","911 TARGA 4","20160325","20160325","BLAUW","164191","cabriolet"
"Personenauto","JH680Z","PORSCHE","911 TARGA 4S","20160401","20160401","BLAUW","191439","cabriolet"
"Personenauto","JH731T","PORSCHE","911 TARGA","19850228","20160330","WIT",,"cabriolet"
