"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2457MK","Personenauto","VOLKSWAGEN","BUGGY",,"20050810",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"621",,"721",,,"19691209","19691209","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op kokerbalk onder achterzitting",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2005-08-10T00:00:00.000","1969-12-09T00:00:00.000","1969-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2457ZV","Personenauto","VOLKSWAGEN","BUGGY",,"20211227",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"790",,"890",,,"19730528","19730528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2021-12-27T00:00:00.000","1973-05-28T00:00:00.000","1973-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2486NZ","Personenauto","VOLKSWAGEN","BUGGY",,"19850703",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"560",,"660",,,"19700720","19700720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk by voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1985-07-03T00:00:00.000","1970-07-20T00:00:00.000","1970-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2498ZU","Personenauto","VOLKSWAGEN","BUGGY",,"20230913",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"550",,"650",,,"19700515","19700515","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-09-13T00:00:00.000","1970-05-15T00:00:00.000","1970-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VE64","Personenauto","VOLKSWAGEN","BUGGY",,"20230106",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"550",,"650",,,"19650831","19650831","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-01-06T00:00:00.000","1965-08-31T00:00:00.000","1965-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XX50","Personenauto","VOLKSWAGEN","BUGGY",,"20190217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"570",,"670",,,"19680920","19680920","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-02-17T00:00:00.000","1968-09-20T00:00:00.000","1968-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZT52","Personenauto","VOLKSWAGEN","BUGGY",,"19920727",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"640",,"740",,,"19670530","19670530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"1992-07-27T00:00:00.000","1967-05-30T00:00:00.000","1967-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2507NS","Personenauto","VOLKSWAGEN","BUGGY",,"20031011",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"720",,"820","400","500","19700918","19700918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2003-10-11T00:00:00.000","1970-09-18T00:00:00.000","1970-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2568ZV","Personenauto","VOLKSWAGEN","BUGGY",,"19940421",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"550",,"650",,,"19680708","19680708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk a. voorzitting","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1994-04-21T00:00:00.000","1968-07-08T00:00:00.000","1968-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2590JS","Personenauto","VOLKSWAGEN","BUGGY",,"20120808",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"560",,"660",,,"19690725","19690725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2012-08-08T00:00:00.000","1969-07-25T00:00:00.000","1969-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JP85","Personenauto","VOLKSWAGEN","BUGGY",,"20071108",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"640",,"740",,,"19660422","19660422","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2007-11-08T00:00:00.000","1966-04-22T00:00:00.000","1966-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2603HZ","Personenauto","VOLKSWAGEN","BUGGY",,"20190620",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"600",,"700",,,"19690403","19690403","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-06-20T00:00:00.000","1969-04-03T00:00:00.000","1969-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2612ZT","Personenauto","VOLKSWAGEN","BUGGY",,"20040903",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19670403","19670403","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2004-09-03T00:00:00.000","1967-04-03T00:00:00.000","1967-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2641FZ","Personenauto","VOLKSWAGEN","BUGGY",,"20111029",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"635",,"735",,,"19680611","19680611","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2011-10-29T00:00:00.000","1968-06-11T00:00:00.000","1968-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2642ZU","Personenauto","VOLKSWAGEN","BUGGY",,"20190906",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19690603","19690603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk a. achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2019-09-06T00:00:00.000","1969-06-03T00:00:00.000","1969-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2665ZU","Personenauto","VOLKSWAGEN","BUGGY",,"20100721",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"640",,"740",,,"19700601","19700601","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2010-07-21T00:00:00.000","1970-06-01T00:00:00.000","1970-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2682DR","Personenauto","VOLKSWAGEN","BUGGY",,"20091228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"584",,"684",,,"19670425","19670425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2009-12-28T00:00:00.000","1967-04-25T00:00:00.000","1967-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GT42","Personenauto","VOLKSWAGEN","BUGGY",,"20210901",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"650",,"750",,,"19660630","19750912","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2021-09-01T00:00:00.000","1966-06-30T00:00:00.000","1975-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NK23","Personenauto","VOLKSWAGEN","BUGGY",,"20230517",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"625",,"725",,,"19670529","19670529","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-05-17T00:00:00.000","1967-05-29T00:00:00.000","1967-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2707DR","Personenauto","VOLKSWAGEN","BUGGY",,"20230324",,"Niet geregistreerd",,"WIT","ZWART","4",,"660",,"760",,,"19670503","19670503","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2023-03-24T00:00:00.000","1967-05-03T00:00:00.000","1967-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2725MA","Personenauto","VOLKSWAGEN","BUGGY",,"20150327",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"560",,"660",,,"19691003","19691003","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk 020 cm a. achterzitting",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2015-03-27T00:00:00.000","1969-10-03T00:00:00.000","1969-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2735MA","Personenauto","VOLKSWAGEN","BUGGY",,"19980707",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"560",,"660",,,"19691017","19691017","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-07-07T00:00:00.000","1969-10-17T00:00:00.000","1969-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HS13","Personenauto","VOLKSWAGEN","BUGGY",,"19901210",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"602",,"702",,,"19590710","19590710","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1990-12-10T00:00:00.000","1959-07-10T00:00:00.000","1959-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TG89","Personenauto","VOLKSWAGEN","BUGGY",,"19970416",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19670919","19670919","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1997-04-16T00:00:00.000","1967-09-19T00:00:00.000","1967-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2816TH","Personenauto","VOLKSWAGEN","BUGGY",,"20200528",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"660",,"760",,,"19711202","19711202","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-05-28T00:00:00.000","1971-12-02T00:00:00.000","1971-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2817ZU","Personenauto","VOLKSWAGEN","BUGGY",,"20161029",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19720706","19720706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-10-29T00:00:00.000","1972-07-06T00:00:00.000","1972-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2863JM","Personenauto","VOLKSWAGEN","BUGGY",,"19840507",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"676",,"776",,,"19690812","19690812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1984-05-07T00:00:00.000","1969-08-12T00:00:00.000","1969-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2869ZX","Personenauto","VOLKSWAGEN","BUGGY",,"19930512",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"550",,"650",,,"19670306","19670306","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-05-12T00:00:00.000","1967-03-06T00:00:00.000","1967-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BH79","Personenauto","VOLKSWAGEN","BUGGY",,"20220924",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"780",,"880",,,"19740308","19740308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-09-24T00:00:00.000","1974-03-08T00:00:00.000","1974-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MS70","Personenauto","VOLKSWAGEN","BUGGY",,"20200828",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"590",,"690",,,"19631031","19631031","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-08-28T00:00:00.000","1963-10-31T00:00:00.000","1963-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MZ14","Personenauto","VOLKSWAGEN","BUGGY",,"19950804",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"640",,"740",,,"19670601","19670601","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1995-08-04T00:00:00.000","1967-06-01T00:00:00.000","1967-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
