"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","21BGR6","DAF","CF 330 FA","20151223","20151223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","21BHJ3","DAF","CF 330 FAN","20160616","20160616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BHL7","DAF","CF 330 FAR","20160802","20160802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BPN7","DAF","CF 330 FAT","20141219","20200608","N.v.t.",,"kraanwagen"
"Bedrijfsauto","21BRL7","DAF","CF 330 FAN","20150305","20210413","N.v.t.",,"gesloten opbouw"
"Personenauto","21XA83","DAF","3303","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","2222MH","DAF","33 OF 3302 OF 3303","19691205","19691205","BLAUW",,"Niet geregistreerd"
"Personenauto","2229XG","DAF","33 OF 3302 OF 3303","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","2233XG","DAF","33 OF 3302 OF 3303","19730321","19730321","BRUIN",,"Niet geregistreerd"
"Personenauto","2256PR","DAF","33 OF 3302 OF 3303","19710324","19710324","GROEN",,"Niet geregistreerd"
"Personenauto","2265VH","DAF","33 OF 3302 OF 3303","19721013","19721013","GROEN",,"Niet geregistreerd"
"Personenauto","2290VH","DAF","33 OF 3302 OF 3303","19720921","19720921","BEIGE",,"Niet geregistreerd"
"Personenauto","2296GZ","DAF","33 OF 3302 OF 3303","19690424","19690424","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","22BBR1","DAF","3300 ATI","19930630","20130314","N.v.t.",,"chassis cabine"
"Bedrijfsauto","22BFJ9","DAF","CF 330 FAN","20141124","20141124","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BFN8","DAF","CF 330 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BFX6","DAF","CF 330 FAN","20150423","20150423","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","22BGF1","DAF","CF 330 FAN","20150714","20150714","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","22BGP3","DAF","CF 330 FA","20151202","20151202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BGP5","DAF","CF 330 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Personenauto","22RP83","DAF","33 OF 3302 OF 3303","19730514","19730514","GEEL",,"Niet geregistreerd"
"Personenauto","22ZM51","DAF","3303","19740411","19740411","BRUIN",,"Niet geregistreerd"
"Personenauto","2304ZL","DAF","3302","19730802","19730802","BRUIN",,"Niet geregistreerd"
"Personenauto","2333XT","DAF","3303","19730718","19730718","GROEN",,"sedan"
"Personenauto","2340XT","DAF","33 OF 3302 OF 3303","19730427","19730427","GROEN",,"Niet geregistreerd"
"Personenauto","2341PK","DAF","33","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","23BFX6","DAF","CF 330 FAN","20150423","20150423","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BHK7","DAF","CF 330 FA","20160712","20160712","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","23BHZ5","DAF","CF 330 FT","20170124","20170124","N.v.t.",,"opleggertrekker"
"Personenauto","2418TN","DAF","33 OF 3302 OF 3303","19720504","19720504","GROEN",,"Niet geregistreerd"
"Personenauto","2422ML","DAF","33 OF 3302 OF 3303","19700122","19700122","WIT",,"Niet geregistreerd"
"Personenauto","2439JP","DAF","33 OF 3302 OF 3303","19690908","19690908","GROEN",,"Niet geregistreerd"
"Personenauto","2457SL","DAF","33 OF 3302 OF 3303","19710820","19710820","GROEN",,"Niet geregistreerd"
"Personenauto","2495NJ","DAF","33","19700604","19700604","BEIGE",,"hatchback"
"Personenauto","2498PE","DAF","33","19701009","19701009","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","24BGZ8","DAF","CF 330 FA","20160314","20160314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BHF3","DAF","CF 330 FAN","20160418","20160418","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","24BRT4","DAF","CF 330 FAN","20141023","20210708","N.v.t.",,"open laadvloer"
"Personenauto","24BX02","DAF","33 OF 3302 OF 3303","19740814","19740814","GROEN",,"Niet geregistreerd"
"Personenauto","24BX86","DAF","33 OF 3302 OF 3303","19740516","19740516","BRUIN",,"Niet geregistreerd"
"Personenauto","2525FN","DAF","33 OF 3302 OF 3303","19680326","19680326","GROEN",,"Niet geregistreerd"
"Personenauto","2563ZD","DAF","33 OF 3302 OF 3303","19730529","19730529","GROEN",,"Niet geregistreerd"
"Personenauto","2591GE","DAF","33 OF 3302 OF 3303","19680918","19680918","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","25BHG5","DAF","CF 330 FA","20160525","20160525","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","25BRD3","DAF","CF 330 FA","20160401","20201219","N.v.t.",,"open laadvloer"
"Personenauto","2617GX","DAF","33","19681120","19681120","BEIGE",,"Niet geregistreerd"
"Personenauto","2653RH","DAF","33 OF 3302 OF 3303","19710319","19710319","GEEL",,"Niet geregistreerd"
"Personenauto","2675GX","DAF","33 OF 3302 OF 3303","19681220","19681220","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","26BGD9","DAF","CF 330 FA","20150701","20150701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGZ1","DAF","CF 330 FA","20160303","20160303","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","26BHL3","DAF","CF 330 FAN","20160721","20160721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BHR8","DAF","CF 330 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJL2","DAF","CF 330 FAG","20170425","20170425","N.v.t.",,"vuilniswagen"
"Personenauto","26YA29","DAF","33 OF 3302 OF 3303","19730622","19990903","BEIGE",,"Niet geregistreerd"
"Personenauto","26ZM92","DAF","33","19671213","19671213","WIT",,"Niet geregistreerd"
"Personenauto","2707PP","DAF","33 OF 3302 OF 3303","19710823","19710823","WIT",,"Niet geregistreerd"
"Personenauto","2739RA","DAF","33 OF 3302 OF 3303","19710127","19710127","WIT",,"Niet geregistreerd"
"Personenauto","2759XK","DAF","33 OF 3302 OF 3303","19730803","19730803","ROOD",,"Niet geregistreerd"
"Personenauto","2762XK","DAF","33 OF 3302 OF 3303","19730820","19730820","BLAUW",,"Niet geregistreerd"
"Personenauto","2784TG","DAF","33 OF 3302 OF 3303","19711124","19711124","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","27BFJ4","DAF","CF 330 FAN","20141111","20141111","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BFZ6","DAF","CF 330 FAN","20150519","20150519","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","27BKF9","DAF","CF 330 FAN","20171129","20171129","N.v.t.",,"vuilniswagen"
"Personenauto","2844PJ","DAF","33 OF 3302 OF 3303","19701022","19701022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2862MG","DAF","33","19691113","19691113","GROEN",,"Niet geregistreerd"
"Personenauto","2872MZ","DAF","33 OF 3302 OF 3303","19700915","19700915","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","28BHV3","DAF","CF 330 FT","20170109","20170109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHX6","DAF","CF 330 FAN","20161206","20161206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","28BJR4","DAF","CF 330 FT","20171005","20171005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJX2","DAF","CF 330 FAN","20170911","20170911","N.v.t.",,"vuilniswagen"
"Personenauto","28PA56","DAF","4633","19770105","19770105","ROOD",,"Niet geregistreerd"
"Personenauto","28ZM31","DAF","4633","19770406","19770406","ROOD",,"Niet geregistreerd"
"Personenauto","2909MG","DAF","33 OF 3302 OF 3303","19691119","19691119","WIT",,"Niet geregistreerd"
"Personenauto","2914MG","DAF","33","19700113","19700113","GEEL",,"Niet geregistreerd"
"Personenauto","2926XG","DAF","33 OF 3302 OF 3303","19730220","19730220","BRUIN",,"Niet geregistreerd"
"Personenauto","2928PJ","DAF","33","19701105","19701105","ROOD",,"Niet geregistreerd"
"Personenauto","2933PP","DAF","33","19710104","19710104","WIT",,"sedan"
"Personenauto","2949XV","DAF","33 OF 3302 OF 3303","19730426","19730426","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","2964DB","DAF","B 1600 BB533","19750704","19750704","N.v.t.",,"kampeerwagen"
"Personenauto","2967XV","DAF","33 OF 3302 OF 3303","19730807","19730807","WIT",,"Niet geregistreerd"
"Personenauto","2985HG","DAF","33","19690109","19690109","GEEL",,"Niet geregistreerd"
"Personenauto","2988ZX","DAF","33","19700828","19700828","ROOD",,"Niet geregistreerd"
"Personenauto","2989XG","DAF","33 OF 3302 OF 3303","19730314","20201104","GEEL",,"sedan"
"Personenauto","2995XG","DAF","3303","19730313","19730313","BRUIN",,"sedan"
"Personenauto","29BE10","DAF","33 OF 3302 OF 3303","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","29BE29","DAF","3303","19740402","19740402","GROEN",,"Niet geregistreerd"
"Personenauto","29BE81","DAF","33 OF 3302 OF 3303","19740214","19740214","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","29BFD6","DAF","CF 330 FA","20140829","20140829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFJ6","DAF","CF 330 FT","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHD2","DAF","CF 330 FAN","20160331","20160331","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BHF7","DAF","CF 330 FAN","20160426","20160426","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BHN4","DAF","CF 330 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHT5","DAF","CF 330 FA","20161028","20161028","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BHT9","DAF","CF 330 FAG","20161110","20161110","N.v.t.",,"vuilniswagen"
"Personenauto","29YA51","DAF","33 OF 3302 OF 3303","19740423","20010705","ROOD",,"Niet geregistreerd"
"Personenauto","3047EK","DAF","33 OF 3302 OF 3303","19671222","19671222","BEIGE",,"Niet geregistreerd"
"Personenauto","3063EK","DAF","33 OF 3302 OF 3303","19670915","19670915","WIT",,"Niet geregistreerd"
"Bedrijfsauto","30BDL2","DAF","CF 330 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BFZ2","DAF","CF 330 FAN","20150508","20150508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","30BJZ1","DAF","CF 330 FAN","20170926","20170926","N.v.t.",,"vuilniswagen"
"Personenauto","3103FV","DAF","33 OF 3302 OF 3303","19680703","19680703","WIT",,"Niet geregistreerd"
"Personenauto","3155TF","DAF","33 OF 3302 OF 3303","19720210","19720210","BEIGE",,"Niet geregistreerd"
"Personenauto","3155VG","DAF","33 OF 3302 OF 3303","19721019","19721019","GROEN",,"Niet geregistreerd"
"Personenauto","3161ZF","DAF","6633","19730622","19730622","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","31BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","31BPK3","DAF","CF 330","20140729","20200319","N.v.t.",,"gesloten opbouw"
"Personenauto","31BV37","DAF","3303","19740515","19740515","GEEL",,"Niet geregistreerd"
"Personenauto","3224VE","DAF","33","19720824","19720824","WIT",,"hatchback"
"Personenauto","3225VL","DAF","33 OF 3302 OF 3303","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","3242VL","DAF","33 OF 3302 OF 3303","19721102","19721102","ROOD",,"Niet geregistreerd"
"Personenauto","3285UN","DAF","33 OF 3302 OF 3303","19720628","19720628","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","32BHX1","DAF","CF 330 FAN","20161201","20161201","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","32BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Personenauto","32DE80","DAF","33 OF 3302 OF 3303","19740705","19740705","BEIGE",,"Niet geregistreerd"
"Personenauto","32DE87","DAF","3303","19740716","19740716","ROOD",,"Niet geregistreerd"
"Personenauto","3358PV","DAF","33 OF 3302 OF 3303","19710107","19710107","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","33BFV9","DAF","CF 330 FA","20150415","20150415","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","33BGB9","DAF","CF 330 FAN","20150616","20150616","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BGR9","DAF","CF 330 FAN","20151229","20151229","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","33BHZ2","DAF","CF 330 FAN","20161212","20161212","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BJJ9","DAF","CF 330 FA","20170405","20170405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJZ1","DAF","CF 330 FAN","20170926","20170926","N.v.t.",,"vuilniswagen"
"Personenauto","33BK79","DAF","33 OF 3302 OF 3303","19740320","19740320","WIT",,"sedan"
"Bedrijfsauto","33BKH5","DAF","CF 330 FAN","20171220","20171220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKK1","DAF","CF 330 FAN","20180119","20180119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BLS5","DAF","CF 330 FAG","20181224","20181224","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Personenauto","3400RU","DAF","33 OF 3302 OF 3303","19710610","19710610","ORANJE",,"Niet geregistreerd"
"Personenauto","3405ZE","DAF","33 OF 3302 OF 3303","19730627","19730627","GEEL",,"Niet geregistreerd"
"Personenauto","3407ZE","DAF","33 OF 3302 OF 3303","19730621","19730621","WIT",,"Niet geregistreerd"
"Personenauto","3408ZE","DAF","33 OF 3302 OF 3303","19730703","19730703","WIT",,"Niet geregistreerd"
"Personenauto","3485NP","DAF","33 OF 3302 OF 3303","19700709","19700709","BEIGE",,"Niet geregistreerd"
"Personenauto","3486TZ","DAF","33 OF 3302 OF 3303","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","34AX18","DAF","3306","19731108","19731108","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","34BFZ5","DAF","CF 330 FA","20150518","20150518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BHN7","DAF","CF 330 FT","20160915","20160915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BKF3","DAF","CF 330 FAN","20171117","20171117","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","34BKK9","DAF","CF 330 FAN","20180130","20180130","N.v.t.",,"voertuig met haakarm"
"Personenauto","3519VK","DAF","33 OF 3302 OF 3303","19721020","19721020","ROOD",,"Niet geregistreerd"
"Personenauto","3528TH","DAF","33 OF 3302 OF 3303","19711224","19711224","WIT",,"Niet geregistreerd"
"Personenauto","3541VZ","DAF","33 OF 3302 OF 3303","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","3560VZ","DAF","33 OF 3302 OF 3303","19730205","19730205","ROOD",,"Niet geregistreerd"
"Personenauto","3589RG","DAF","33 OF 3302 OF 3303","19710811","19710811","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","35BDZ4","DAF","CF 330 FA","20140702","20140702","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","35BF66","DAF","33 OF 3302 OF 3303","19740411","19740411","BLAUW",,"sedan"
"Personenauto","35BF77","DAF","33 OF 3302 OF 3303","19740327","19740327","BEIGE",,"Niet geregistreerd"
"Personenauto","35BF89","DAF","33 OF 3302 OF 3303","19740509","19740509","BRUIN",,"Niet geregistreerd"
"Personenauto","35BF94","DAF","33","19740416","20210705","GEEL",,"sedan"
"Bedrijfsauto","35BGT9","DAF","CF 330 FT","20160223","20160223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BHL4","DAF","CF 330 FT","20160905","20160905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BJZ9","DAF","CF 330 FAN","20171006","20171006","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BKH2","DAF","CF 330 FAG","20171214","20171214","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BKH7","DAF","CF 330 FAN","20171222","20171222","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","35BRH1","DAF","CF 330 FA","20160317","20210205","N.v.t.",,"containercarrier"
"Bedrijfsauto","35BRZ8","DAF","CF 330 FAN","20150305","20210927","N.v.t.",,"open laadvloer"
"Personenauto","35DD46","DAF","33 OF 3302 OF 3303","19740920","19740920","BEIGE",,"Niet geregistreerd"
"Personenauto","3608ER","DAF","33 OF 3302 OF 3303","19670922","19670922","BEIGE",,"Niet geregistreerd"
"Personenauto","3646ER","DAF","33 OF 3302 OF 3303","19670920","19670920","WIT",,"Niet geregistreerd"
"Personenauto","36BF11","DAF","3303","19740218","19740218","GEEL",,"sedan"
"Personenauto","36BF50","DAF","3303","19740320","19740320","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","36BGX8","DAF","CF 330 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHF5","DAF","CF 330 FA","20160421","20160421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BHF7","DAF","CF 330 FAN","20160426","20160426","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BHL4","DAF","CF 330 FT","20160905","20160905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHS4","DAF","CF 330 FAN","20161012","20161012","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BJX2","DAF","CF 330 FAG","20170907","20170907","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BVG8","DAF","CF 330FA","20150824","20230418","N.v.t.",,"open laadvloer"
"Personenauto","36YB39","DAF","3303","19740618","20070328","GROEN",,"sedan"
"Personenauto","3709NR","DAF","33","19700501","19700501","WIT",,"sedan"
"Personenauto","3713VF","DAF","33 OF 3302 OF 3303","19720914","19720914","GROEN",,"Niet geregistreerd"
"Personenauto","3725VF","DAF","33","19730111","19730111","GEEL",,"cabriolet"
"Personenauto","3731MR","DAF","33","19700429","19700429","BRUIN",,"Niet geregistreerd"
"Personenauto","3761NN","DAF","33 OF 3302 OF 3303","19700709","19700709","ROOD",,"Niet geregistreerd"
"Personenauto","3776XU","DAF","33 OF 3302 OF 3303","19730508","19730508","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","37BDX1","DAF","CF 330 FT","20140704","20140704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BHF3","DAF","CF 330 FA","20160419","20160419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BHV3","DAF","CF 330 FT","20170113","20170113","N.v.t.",,"opleggertrekker"
"Personenauto","37ZP77","DAF","3303","19740404","19740404","BRUIN",,"Niet geregistreerd"
"Personenauto","3812TP","DAF","33 OF 3302 OF 3303","19720225","19720225","BEIGE",,"Niet geregistreerd"
"Personenauto","3835NN","DAF","33 OF 3302 OF 3303","19700717","19700717","WIT",,"Niet geregistreerd"
"Personenauto","3847XU","DAF","33 OF 3302 OF 3303","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","3851UD","DAF","33","19720615","20220207","WIT",,"sedan"
"Personenauto","3881RN","DAF","33","19710503","19710503","ROOD",,"Niet geregistreerd"
"Personenauto","3881TS","DAF","33 OF 3302 OF 3303","19720314","19720314","ORANJE",,"Niet geregistreerd"
"Personenauto","3882RN","DAF","33 OF 3302 OF 3303","19710419","19710419","GEEL",,"Niet geregistreerd"
"Personenauto","3887TS","DAF","33 OF 3302 OF 3303","19720321","19720321","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","38BHF8","DAF","CF 330 FA","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHV1","DAF","CF 330 FA","20161114","20161114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BHZ1","DAF","CF 330 FA","20170102","20170102","N.v.t.",,"kipper"
"Bedrijfsauto","38BJP9","DAF","CF 330 FAN","20170615","20170615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BTN2","DAF","CF 330 FA","20160720","20221024","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","3956JH","DAF","33 OF 3302 OF 3303","19690724","19690724","BLAUW",,"Niet geregistreerd"
"Personenauto","3982HV","DAF","33 OF 3302 OF 3303","19690428","19690428","WIT",,"Niet geregistreerd"
"Personenauto","3989HV","DAF","33 OF 3302 OF 3303","19690423","19690423","WIT",,"Niet geregistreerd"
"Bedrijfsauto","39BJF7","DAF","CF 330 FAN","20170217","20170217","N.v.t.",,"huifopbouw"
"Personenauto","39BT93","DAF","33 OF 3302 OF 3303","19740513","19740513","WIT",,"Niet geregistreerd"
"Personenauto","4010XE","DAF","3303","19730719","19730719","WIT",,"sedan"
"Personenauto","4014VN","DAF","33 OF 3302 OF 3303","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","4059VN","DAF","3306","19721212","20230509","GEEL",,"stationwagen"
"Personenauto","4063HJ","DAF","33 OF 3302 OF 3303","19690613","19690613","WIT",,"Niet geregistreerd"
"Personenauto","40BD65","DAF","33 OF 3302 OF 3303","19731122","19731122","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","40BDZ1","DAF","CF 330 FAN","20140623","20140623","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","40BJJ2","DAF","CF 330 FAN","20170327","20170327","N.v.t.",,"kraanwagen"
"Bedrijfsauto","40BJR8","DAF","CF 330 FAN","20170630","20170630","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","40BJZ5","DAF","CF 330 FT","20171017","20171017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BKD1","DAF","CF 330 FAN","20171030","20171030","N.v.t.",,"afneembare bovenbouw"
"Personenauto","4134XJ","DAF","33 OF 3302 OF 3303","19730320","19730320","ROOD",,"cabriolet"
"Personenauto","4150JL","DAF","33 OF 3302 OF 3303","19690716","19690716","GROEN",,"Niet geregistreerd"
"Personenauto","41BA29","DAF","33","19731205","19731205","GROEN",,"cabriolet"
"Bedrijfsauto","41BHF5","DAF","CF 330 FAN","20160418","20160418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BJZ5","DAF","CF 330 FT","20171017","20171017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BXP8","DAF","CF 330 FAN","20170328","20240416","N.v.t.",,"gesloten opbouw"
"Personenauto","41DZ69","DAF","33 OF 3302 OF 3303","19741031","19741031","ROOD",,"Niet geregistreerd"
"Personenauto","41YB32","DAF","33 OF 3302 OF 3303","19731129","20070807","ROOD",,"sedan"
"Personenauto","4238ZK","DAF","3302","19730817","19730817","ROOD",,"cabriolet"
"Personenauto","4244GG","DAF","33 OF 3302 OF 3303","19680916","19680916","WIT",,"Niet geregistreerd"
"Personenauto","4249ZK","DAF","33 OF 3302 OF 3303","19730810","19730810","GROEN",,"Niet geregistreerd"
"Personenauto","4269UU","DAF","33 OF 3302 OF 3303","19720816","19720816","WIT",,"Niet geregistreerd"
"Personenauto","4270HJ","DAF","33 OF 3302 OF 3303","19690514","19690514","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","42BDV1","DAF","CF 330 FAN","20140502","20140502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BHT1","DAF","CF 330 FA","20161024","20161024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","42BJJ7","DAF","CF 330 FAN","20170403","20170403","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","42BJS7","DAF","CF 330 FAN","20170714","20170714","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","42BJZ5","DAF","CF 330 FT","20171017","20171017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BPN1","DAF","3300 ATI","19860526","20201014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BRZ6","DAF","CF 330 FAR","20170119","20210927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSK9","DAF","3600 ATI","19861103","20220113","N.v.t.",,"gesloten opbouw"
"Personenauto","42BU98","DAF","33 OF 3302 OF 3303","19740613","19740613","ROOD",,"Niet geregistreerd"
"Personenauto","4307NF","DAF","33","19700508","19700508","WIT",,"sedan"
"Personenauto","4319NF","DAF","3303","19700515","19700515","BRUIN",,"sedan"
"Personenauto","4323TX","DAF","33 OF 3302 OF 3303","19720410","19720410","WIT",,"Niet geregistreerd"
"Personenauto","4324TX","DAF","33 OF 3302 OF 3303","19720421","19720421","WIT",,"Niet geregistreerd"
"Personenauto","4341RM","DAF","33","19710427","19710427","WIT",,"sedan"
"Personenauto","4360MJ","DAF","33","19700130","20201104","GROEN",,"hatchback"
"Personenauto","4394UT","DAF","33 OF 3302 OF 3303","19720714","19720714","ROOD",,"Niet geregistreerd"
"Personenauto","4399JM","DAF","DAF 33","19690829","20230502","WIT",,"sedan"
"Bedrijfsauto","43BDT7","DAF","CF 330 FAN","20140424","20140424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BFR9","DAF","CF 330 FAN","20150217","20150217","N.v.t.",,"vuilniswagen"
"Personenauto","43BH20","DAF","33 OF 3302 OF 3303","19740614","19740614","ROOD",,"Niet geregistreerd"
"Personenauto","43BH24","DAF","33 OF 3302 OF 3303","19740627","19740627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","43BH29","DAF","33 OF 3302 OF 3303","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","43BH31","DAF","33 OF 3302 OF 3303","19740607","19740607","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","43BHH5","DAF","CF 330 FAN","20160601","20160601","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","43BHX8","DAF","CF 330 FA","20161212","20161212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKK3","DAF","CF 330 FA","20180122","20180122","N.v.t.",,"containercarrier"
"Personenauto","43ZX87","DAF","33","19671124","19671124","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","44BDZ1","DAF","CF 330 FAN","20140623","20140623","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","44BFL2","DAF","CF 330 FAG","20141217","20141217","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","44BGD7","DAF","CF 330 FAN","20150629","20150629","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","44DA49","DAF","33 OF 3302 OF 3303","19740604","19740604","GROEN",,"Niet geregistreerd"
"Personenauto","4509RT","DAF","33 OF 3302 OF 3303","19710813","19710813","WIT",,"Niet geregistreerd"
"Personenauto","4512GA","DAF","33","19681025","19681025","WIT",,"Niet geregistreerd"
"Personenauto","4589RT","DAF","33 OF 3302 OF 3303","19710930","19710930","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","45BHV2","DAF","CF 330 FAN","20161116","20161116","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BJK2","DAF","CF 330 FAN","20170410","20170410","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","45BJK6","DAF","CF 330 FA","20170419","20170419","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BNL2","DAF","3300","19860701","20190612","N.v.t.",,"afneembare bovenbouw"
