"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRNZ46","LAND ROVER","DEFENDER 130 CREW CAB","19970616","19970616","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXH94","LAND ROVER","DEFENDER 130 CREW CAB","19970915","19970915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXV58","LAND ROVER","DEFENDER 130 CREW CAB","19970919","19970919","N.v.t.",,"open wagen"
"Bedrijfsauto","VT01NL","LAND ROVER","DEFENDER 130 CREW CAB","19930119","19930119","N.v.t.",,"kraanwagen"
"Bedrijfsauto","VT04TL","LAND ROVER","DEFENDER 130 CREW CAB","19930302","19930302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT48HK","LAND ROVER","DEFENDER 130 CREW CAB","19921222","19921222","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VTDL45","LAND ROVER","DEFENDER 130 CREW CAB","19971031","19971031","N.v.t.",,"open wagen"
"Bedrijfsauto","VV39VY","LAND ROVER","DEFENDER 130 CREW CAB","19930805","19930805","N.v.t.",,"open wagen"
"Bedrijfsauto","VVFR21","LAND ROVER","DEFENDER 130 CREW CAB","19980123","19980123","N.v.t.",,"open wagen"
"Bedrijfsauto","VVJN33","LAND ROVER","DEFENDER 130 CREW CAB","19980206","19980206","N.v.t.",,"open wagen"
"Bedrijfsauto","VX12ND","LAND ROVER","DEFENDER 130 CREW CAB","19931208","19931208","N.v.t.",,"open wagen"
"Bedrijfsauto","VX41VD","LAND ROVER","DEFENDER 130 CREW CAB","19931223","19931223","N.v.t.",,"open wagen"
"Bedrijfsauto","VX70KV","LAND ROVER","DEFENDER 130 CREW CAB","19931105","19931105","N.v.t.",,"open wagen"
"Bedrijfsauto","VX79BP","LAND ROVER","DEFENDER 130 CREW CAB","19930916","19930916","N.v.t.",,"open wagen"
"Bedrijfsauto","VX95ZK","LAND ROVER","DEFENDER 130 CREW CAB","19931231","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VXBH15","LAND ROVER","DEFENDER 130 CREW CAB","19980321","19980321","N.v.t.",,"open wagen"
"Bedrijfsauto","VXDG05","LAND ROVER","DEFENDER 130 CREW CAB","19980408","19980408","N.v.t.",,"open wagen"
"Bedrijfsauto","VXP47L","LAND ROVER","DEFENDER 130 CREW CAB HCPU","20001204","20230824","N.v.t.",,"pick-up truck"
"Personenauto","XJ602H","LAND ROVER","DEFENDER 130 CREW CAB","19981113","19981113","ROOD",,"kampeerwagen"
