"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF65PF","FLOOR","FLO 12 20K1","19980611","19980611","N.v.t.",,"gesloten opbouw"
"Oplegger","OF67NY","FLOOR","FLO 7 10","19980528","19980528","N.v.t.",,"gesloten opbouw"
"Oplegger","OF6917","FLOOR","FLO-10-24","19850531","19850531","N.v.t.",,"gesloten opbouw"
"Oplegger","OF70HD","FLOOR","FLSD0 12 28HF1","19970821","19970821","N.v.t.",,"gesloten opbouw"
"Oplegger","OF71BB","FLOOR","FLO 12 202","19961112","19961112","N.v.t.",,"gesloten opbouw"
"Oplegger","OF74ZB","FLOOR","FLO-12-18K1","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Oplegger","OF75ZB","FLOOR","FLO-12-18K1","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Oplegger","OF76ZB","FLOOR","FLO-12-18K1","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Oplegger","OF76ZH","FLOOR","FLO-12-10K1","19990610","19990610","N.v.t.",,"gesloten opbouw"
"Oplegger","OF77ZB","FLOOR","FLO-12-18K1","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Oplegger","OF78TV","FLOOR","FLO 12 20","19981203","19981203","N.v.t.",,"gesloten opbouw"
"Oplegger","OF78XB","FLOOR","FLO 12 10K1","19990209","19990209","N.v.t.",,"gesloten opbouw"
"Oplegger","OF78ZB","FLOOR","FLO-12-18K1","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Oplegger","OF79ZB","FLOOR","FLO-12-18K1","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Oplegger","OF80LS","FLOOR","FLO 12 10A","19970626","19980327","N.v.t.",,"gesloten opbouw"
"Oplegger","OF82PS","FLOOR","FLO 12 20K1","19980702","19980702","N.v.t.",,"gesloten opbouw"
"Oplegger","OF84ZB","FLOOR","FLO-12-18K1","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Oplegger","OF8648","FLOOR","FLO-10,5-102","19850916","19850916","N.v.t.",,"gesloten opbouw"
"Oplegger","OF87ZB","FLOOR","FLO-12-18K1","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Oplegger","OF9008","FLOOR","FLO-10-5-102","19850930","19850930","N.v.t.",,"gesloten opbouw"
"Oplegger","OF90YT","FLOOR","FLO-12-30K1","19990510","19990510","N.v.t.",,"gesloten opbouw"
"Oplegger","OF90ZB","FLOOR","FLO-12-18K1","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Oplegger","OF92JB","FLOOR","FLO 12 202","19971030","19971030","N.v.t.",,"gesloten opbouw"
"Oplegger","OF9446","FLOOR","FLO-10,5-102","19851107","19851107","N.v.t.",,"gesloten opbouw"
"Oplegger","OF96DV","FLOOR","FLO 12 202","19970321","19970321","N.v.t.",,"gesloten opbouw"
"Oplegger","OF97XJ","FLOOR","FLO 12 28K1","19990303","19990303","N.v.t.",,"gesloten opbouw"
"Oplegger","OF98NH","FLOOR","FLO 12 102","19980504","19980504","N.v.t.",,"gesloten opbouw"
"Oplegger","OG0168","FLOOR","FLO-10,5-102","19851216","19851216","N.v.t.",,"gesloten opbouw"
"Oplegger","OG01RL","FLOOR","FLO-7-10","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Oplegger","OG0292","FLOOR","FLO-10,5-102","19851231","19851231","N.v.t.",,"gesloten opbouw"
"Oplegger","OG02VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG03RL","FLOOR","FLO-7-10","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Oplegger","OG03VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG0512","FLOOR","FLZO-10,5-102","19840627","19840627","N.v.t.",,"gesloten opbouw"
"Oplegger","OG05DL","FLOOR","FLO-12-18K1","19991019","19991019","N.v.t.",,"gesloten opbouw"
"Oplegger","OG05FK","FLOOR","FLO-12-10K1","20000103","20000113","N.v.t.",,"gesloten opbouw"
"Oplegger","OG05NG","FLOOR","FLO-12-18K1","20010107","20010107","N.v.t.",,"gesloten opbouw"
"Oplegger","OG05VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG06JK","FLOOR","FLO-12-20K1","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Oplegger","OG06NG","FLOOR","FLO-12-18K1","20010107","20010107","N.v.t.",,"gesloten opbouw"
"Oplegger","OG06RL","FLOOR","FLO-7-10","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Oplegger","OG06VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG07NG","FLOOR","FLO-12-18K1","20010107","20010107","N.v.t.",,"gesloten opbouw"
"Oplegger","OG07VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG08NG","FLOOR","FLO-12-18K1","20010107","20010107","N.v.t.",,"gesloten opbouw"
"Oplegger","OG08VL","FLOOR","FLO-12-18K1","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Oplegger","OG08VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG09NG","FLOOR","FLO-12-18K1","20010107","20010107","N.v.t.",,"gesloten opbouw"
"Oplegger","OG09VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG10LB","FLOOR","FLO-12-18K1","20001121","20001121","N.v.t.",,"gesloten opbouw"
"Oplegger","OG10NG","FLOOR","FLO-12-18K1","20010107","20010107","N.v.t.",,"gesloten opbouw"
"Oplegger","OG1108","FLOOR","FLO-10-102-15 H","19860312","19860312","N.v.t.",,"gesloten opbouw"
"Oplegger","OG11KZ","FLOOR","FLO-12-18K1","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG11VL","FLOOR","FLO-12-18K1","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Oplegger","OG11VP","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG12DS","FLOOR","FLO-12-18K1","19990101","19990101","N.v.t.",,"gesloten opbouw"
"Oplegger","OG13DS","FLOOR","FLO-12-18K1","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Oplegger","OG1486","FLOOR","FLO-10,5-102S","19860326","19860326","N.v.t.",,"gesloten opbouw"
"Oplegger","OG14KZ","FLOOR","FLO-12-18K1","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG14VL","FLOOR","FLO-12-18K1","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Oplegger","OG1584","FLOOR","FLO-10,5-102 S","19860326","19860326","N.v.t.",,"gesloten opbouw"
"Oplegger","OG15KZ","FLOOR","FLO-12-18K1","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG16DS","FLOOR","FLO-12-18K1","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Oplegger","OG16FV","FLOOR","FLO-12-18K1","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Oplegger","OG16KZ","FLOOR","FLO-12-18K1","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG16VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG1730","FLOOR","FLO-10-101-15","19860409","19860409","N.v.t.",,"gesloten opbouw"
"Oplegger","OG17DS","FLOOR","FLO-12-18K1","19990101","19990101","N.v.t.",,"gesloten opbouw"
"Oplegger","OG17KZ","FLOOR","FLO-12-18K1","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG18DS","FLOOR","FLO-12-18K1","19990101","19990101","N.v.t.",,"gesloten opbouw"
"Oplegger","OG18FF","FLOOR","FLO-12-18K1","19991207","19991207","N.v.t.",,"gesloten opbouw"
"Oplegger","OG19DS","FLOOR","FLO-12-18K1","19990101","19990101","N.v.t.",,"gesloten opbouw"
"Oplegger","OG19FF","FLOOR","FLO-12-18K1","19991207","19991207","N.v.t.",,"gesloten opbouw"
"Oplegger","OG19GX","FLOOR","FLO-12-2-K1","20000411","20000411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG20DS","FLOOR","FLO-12-18K1","19990101","19990101","N.v.t.",,"gesloten opbouw"
"Oplegger","OG20FF","FLOOR","FLO-12-18K1","19991207","19991207","N.v.t.",,"gesloten opbouw"
"Oplegger","OG20VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG2134","FLOOR","FLO-11-18","19860502","19860502","N.v.t.",,"gesloten opbouw"
"Oplegger","OG21LB","FLOOR","FLO-12-18K1","20001121","20001121","N.v.t.",,"gesloten opbouw"
"Oplegger","OG21SY","FLOOR","FLSDO 12-28 HF1","20010925","20010925","N.v.t.",,"gesloten opbouw"
"Oplegger","OG22SY","FLOOR","FLO-12-18K1","20010925","20010925","N.v.t.",,"gesloten opbouw"
"Oplegger","OG22VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG23VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG24LB","FLOOR","FLO-12-18K1","20001121","20001121","N.v.t.",,"gesloten opbouw"
"Oplegger","OG24VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG24VV","FLOOR","FLO-12-10K1","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Oplegger","OG2517","FLOOR","FLO-105-102","19860526","19860526","N.v.t.",,"gesloten opbouw"
"Oplegger","OG25DS","FLOOR","FLO-12-18K1","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Oplegger","OG25VV","FLOOR","FLO-12-10K1","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Oplegger","OG26DS","FLOOR","FLO-12-18K1","19991101","19991101","N.v.t.",,"gesloten opbouw"
"Oplegger","OG26LZ","FLOOR","FLO-12-10K1","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Oplegger","OG26VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG27DS","FLOOR","FLO-12-18K1","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Oplegger","OG27LB","FLOOR","FLO-12-18K1","20001116","20001116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG27TR","FLOOR","FLSDO-12-28HF1","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Oplegger","OG27VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG27VV","FLOOR","FLO-12-10K1","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Oplegger","OG28VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG29DH","FLOOR","FLO-12-20K1","19991011","19991011","N.v.t.",,"gesloten opbouw"
"Oplegger","OG29DS","FLOOR","FLO-12-18K1","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Oplegger","OG29VP","FLOOR","FLO-12-20K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG30DS","FLOOR","FLO-12-18K1","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Oplegger","OG31GF","FLOOR","FLO-12-10K1","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Oplegger","OG33BB","FLOOR","FLSDO-12-10H1","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Oplegger","OG37ZB","FLOOR","FLO-17-20S1","20020815","20020815","N.v.t.",,"gesloten opbouw"
"Oplegger","OG39NX","FLOOR","FLO-12-10K1","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Oplegger","OG41NB","FLOOR","FLO-12-20K1","20010201","20010201","N.v.t.",,"gesloten opbouw"
"Oplegger","OG42SB","FLOOR","FLSDO-12-20H1","20010725","20010725","N.v.t.",,"gesloten opbouw"
"Oplegger","OG42SV","FLOOR","FLSDO-12-28HF1","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Oplegger","OG43SV","FLOOR","FLO-12-18K1","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Oplegger","OG44VS","FLOOR","FLO-12-10K1","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Oplegger","OG46PB","FLOOR","FLO-12-20K1","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Oplegger","OG4898","FLOOR","FLO-12-102","19861016","19861016","N.v.t.",,"gesloten opbouw"
"Oplegger","OG48PB","FLOOR","FLO-12-18K1","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Oplegger","OG53HX","FLOOR","FLO-12-18","20000622","20000622","N.v.t.",,"gesloten opbouw"
"Oplegger","OG54BZ","FLOOR","FLSDO-12-20HF1","19990920","19990920","N.v.t.",,"gesloten opbouw"
"Oplegger","OG54DG","FLOOR","FLO-12-18K1","19991007","19991007","N.v.t.",,"gesloten opbouw"
"Oplegger","OG5513","FLOOR","FLO12-20","19861125","19861125","N.v.t.",,"gesloten opbouw"
"Oplegger","OG55DG","FLOOR","FLO-12-18K1","19991007","19991007","N.v.t.",,"gesloten opbouw"
"Oplegger","OG55DJ","FLOOR","FLO-12-18K1","19991013","19991013","N.v.t.",,"gesloten opbouw"
"Oplegger","OG56LP","FLOOR","FLO-12-18K1","20010108","20010108","N.v.t.",,"gesloten opbouw"
"Oplegger","OG56LJ","FLOOR","FLO-12-18K1","20001213","20001213","N.v.t.",,"gesloten opbouw"
"Oplegger","OG57DJ","FLOOR","FLO-12-18K1","19991013","19991013","N.v.t.",,"gesloten opbouw"
"Oplegger","OG57LJ","FLOOR","FLO-12-18K1","20001213","20001213","N.v.t.",,"gesloten opbouw"
"Oplegger","OG58LJ","FLOOR","FLO-12-18K1","20001213","20001213","N.v.t.",,"gesloten opbouw"
"Oplegger","OG58ZK","FLOOR","FLO-12-10K1","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Oplegger","OG64LN","FLOOR","FLO-12-18K1","20001227","20001227","N.v.t.",,"gesloten opbouw"
"Oplegger","OG65LN","FLOOR","FLO-12-18K1","20001227","20001227","N.v.t.",,"gesloten opbouw"
"Oplegger","OG65VG","FLOOR","FLO-12-20K1","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Oplegger","OG66NT","FLOOR","FLO-12-10K1","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Oplegger","OG67VG","FLOOR","FLO-12-20K1","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Oplegger","OG6828","FLOOR","FLO-12-102","19870218","19870218","N.v.t.",,"gesloten opbouw"
"Oplegger","OG68FF","FLOOR","FLO-7-10","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Oplegger","OG7024","FLOOR","FLO-12-202","19870227","19870227","N.v.t.",,"gesloten opbouw"
"Oplegger","OG75GV","FLOOR","FLO-12-10K1","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Oplegger","OG75VG","FLOOR","FLO-12-18K1","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG7658","FLOOR","FLO-12-102","19870401","19870401","N.v.t.",,"gesloten opbouw"
"Oplegger","OG76GX","FLOOR","FLO-12-20K1","20000413","20000413","N.v.t.",,"gesloten opbouw"
"Oplegger","OG76VG","FLOOR","FLO-12-18K1","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG77VG","FLOOR","FLO-12-18K1","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG78VG","FLOOR","FLO-12-18K1","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG79VG","FLOOR","FLO-12-18K1","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Oplegger","OG80FY","FLOOR","FLO-12-10K1","20000208","20000208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG81DF","FLOOR","FLO-12-18K1","19991006","19991006","N.v.t.",,"gesloten opbouw"
"Oplegger","OG82DF","FLOOR","FLO-12-18K1","19990101","19990101","N.v.t.",,"gesloten opbouw"
"Oplegger","OG86GK","FLOOR","FLO-12-20K1","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Oplegger","OG87GX","FLOOR","FLSDO-12-18","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Oplegger","OG88PZ","FLOOR","FLSDO-12-18","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Oplegger","OG9177","FLOOR","FLO-12-102","19870622","19870622","N.v.t.",,"gesloten opbouw"
"Oplegger","OG92TB","FLOOR","FLO-12-18K1","20011009","20011009","N.v.t.",,"gesloten opbouw"
"Oplegger","OG93VN","FLOOR","FLSDO-12-28HF1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG94HL","FLOOR","FLO-7-10","20000529","20000529","N.v.t.",,"gesloten opbouw"
"Oplegger","OG9574","FLOOR","FLO-12-202","19870804","19870804","N.v.t.",,"gesloten opbouw"
"Oplegger","OG95VN","FLOOR","FLSDO-12-28HF1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG95VT","FLOOR","FLO-12-10K1","20020227","20020227","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97VP","FLOOR","FLO 12 10K1","20020212","20020212","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97YX","FLOOR","FLO-12-20S1","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Oplegger","OG98RS","FLOOR","FLO-12-10K1","20010704","20010704","N.v.t.",,"gesloten opbouw"
"Oplegger","OG99RK","FLOOR","FLO-7-10","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Oplegger","OG99VN","FLOOR","FLO-12-18K1","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Oplegger","OH0070","FLOOR","FLO-12-102","19870630","19870630","N.v.t.",,"gesloten opbouw"
"Oplegger","OH01JS","FLOOR","FLO-12-18K1","20031216","20031216","N.v.t.",,"gesloten opbouw"
"Oplegger","OH01ZB","FLOOR","FLO-2-101","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Oplegger","OH02JS","FLOOR","FLO-12-18K1","20031216","20031216","N.v.t.",,"gesloten opbouw"
"Oplegger","OH02PR","FLOOR","FLSDO-12-28HF1","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Oplegger","OH02ZB","FLOOR","FLO-2-101","20051012","20051012","N.v.t.",,"gesloten opbouw"
"Oplegger","OH02ZZ","FLOOR","FLO-12-10S1","20050914","20050914","N.v.t.",,"gesloten opbouw"
"Oplegger","OH03JS","FLOOR","FLO-12-18K1","20031216","20031216","N.v.t.",,"gesloten opbouw"
"Oplegger","OH03ZB","FLOOR","FLO-2-101","20051012","20051012","N.v.t.",,"gesloten opbouw"
"Oplegger","OH04JS","FLOOR","FLO-12-18K1","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Oplegger","OH04ZD","FLOOR","FLO-12-18K1","20050712","20050712","N.v.t.",,"gesloten opbouw"
"Oplegger","OH05GY","FLOOR","FLO-12-18K1","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Oplegger","OH05JS","FLOOR","FLO-12-18K1","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Oplegger","OH05ZD","FLOOR","FLO-12-18K1","20050712","20050712","N.v.t.",,"gesloten opbouw"
"Oplegger","OH06GY","FLOOR","FLO-12-18K1","20030804","20030804","N.v.t.",,"gesloten opbouw"
"Oplegger","OH06ZD","FLOOR","FLO-12-18K1","20050713","20050713","N.v.t.",,"gesloten opbouw"
"Oplegger","OH07GY","FLOOR","FLO-12-18K1","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Oplegger","OH07ZD","FLOOR","FLO-12-18K1","20050719","20050719","N.v.t.",,"gesloten opbouw"
"Oplegger","OH08ZD","FLOOR","FLO-12-18K1","20050719","20050719","N.v.t.",,"gesloten opbouw"
"Oplegger","OH09GY","FLOOR","FLO-12-18K1","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Oplegger","OH09ZD","FLOOR","FLO-12-18K1","20050823","20050823","N.v.t.",,"gesloten opbouw"
"Oplegger","OH10BH","FLOOR","FLO-12-20","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Oplegger","OH10GY","FLOOR","FLO-12-18K1","20030902","20030902","N.v.t.",,"gesloten opbouw"
"Oplegger","OH10ZD","FLOOR","FLO-12-18K1","20050823","20050823","N.v.t.",,"gesloten opbouw"
"Oplegger","OH11FH","FLOOR","FLO-12-18K1","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Oplegger","OH11NT","FLOOR","FLO-12-18K1","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Oplegger","OH11ZD","FLOOR","FLO-12-18K1","20050823","20050823","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12BH","FLOOR","FLO-12-20","20021107","20021107","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12FH","FLOOR","FLO-12-18K1","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12GY","FLOOR","FLO-12-10K1","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12NT","FLOOR","FLO-12-18K1","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Oplegger","OH12ZD","FLOOR","FLO-12-18K1","20050906","20050906","N.v.t.",,"gesloten opbouw"
"Oplegger","OH13FH","FLOOR","FLO-12-18K1","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Oplegger","OH13LL","FLOOR","FLSDO-12-10H1","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Oplegger","OH13ZD","FLOOR","FLO-12-18K1","20050906","20050906","N.v.t.",,"gesloten opbouw"
"Oplegger","OH14FH","FLOOR","FLO-12-18K1","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Oplegger","OH14GY","FLOOR","FLO-12-10K1","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Oplegger","OH14NT","FLOOR","FLO-12-18K1","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Oplegger","OH14ZD","FLOOR","FLO-12-18K1","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Oplegger","OH15DV","FLOOR","FLO-12-18K1","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH15FH","FLOOR","FLO-12-18K1","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Oplegger","OH15HF","FLOOR","FLO-12-18K1","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Oplegger","OH15KB","FLOOR","FLO-12-18K1","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Oplegger","OH15ZD","FLOOR","FLO-12-18K1","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Oplegger","OH16DV","FLOOR","FLO-12-18K1","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH16FH","FLOOR","FLO-12-18K1","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Oplegger","OH16HF","FLOOR","FLO-12-18K1","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Oplegger","OH16KB","FLOOR","FLO-12-18K1","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Oplegger","OH16ZD","FLOOR","FLO-12-18K1","20050916","20050916","N.v.t.",,"gesloten opbouw"
"Oplegger","OH1701","FLOOR","FLO-9-18","19871116","19871116","N.v.t.",,"gesloten opbouw"
"Oplegger","OH17DV","FLOOR","FLO-12-18K1","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH17HF","FLOOR","FLO-12-18K1","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Oplegger","OH17KB","FLOOR","FLO-12-18K1","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Oplegger","OH18DV","FLOOR","FLO-12-18K1","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH18HF","FLOOR","FLSDO-12-28HF1","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Oplegger","OH19DV","FLOOR","FLO-12-18K1","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH19HF","FLOOR","FLSDO-12-28HF1","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Oplegger","OH20HF","FLOOR","FLSDO-12-28HF1","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Oplegger","OH21GD","FLOOR","FLO-7-10","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Oplegger","OH21HF","FLOOR","FLSDO-12-28HF1","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Oplegger","OH21HL","FLOOR","FLO-12-18K1","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Oplegger","OH22GD","FLOOR","FLO-7-10","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Oplegger","OH22HL","FLOOR","FLO-12-18K1","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Oplegger","OH25GG","FLOOR","FLO-7-10","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Oplegger","OH26GG","FLOOR","FLO-7-10","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Oplegger","OH26YR","FLOOR","FLO-12-18H2","20050609","20050609","N.v.t.",,"gesloten opbouw"
"Oplegger","OH27GG","FLOOR","FLO-7-10","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Oplegger","OH27NJ","FLOOR","FLO-12-18K1","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Oplegger","OH28DD","FLOOR","FLSDO-12-18","19980415","20030203","N.v.t.",,"gesloten opbouw"
"Oplegger","OH29NJ","FLOOR","FLO-12-18K1","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31FL","FLOOR","FLSDO-12-18","20030402","20030402","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31YZ","FLOOR","FLO-12-10S1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Oplegger","OH3281","FLOOR","FLO-12-102","19880218","19880218","N.v.t.",,"gesloten opbouw"
"Oplegger","OH3294","FLOOR","FLO-12-02","19880218","19880218","N.v.t.",,"gesloten opbouw"
"Oplegger","OH3303","FLOOR","FLO-11-18","19880218","19880218","N.v.t.",,"gesloten opbouw"
"Oplegger","OH34DR","FLOOR","FLO-12-18K1","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Oplegger","OH3503","FLOOR","FLO-12-20A","19880301","19880301","N.v.t.",,"gesloten opbouw"
"Oplegger","OH35DR","FLOOR","FLO-12-18K1","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Oplegger","OH36DR","FLOOR","FLO-12-18K1","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Oplegger","OH36GV","FLOOR","FLO-12-18K1","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Oplegger","OH3791","FLOOR","FLO-12-202","19880301","19880301","N.v.t.",,"gesloten opbouw"
"Oplegger","OH37DR","FLOOR","FLO-12-18K1","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Oplegger","OH37GN","FLOOR","FLO-12-10K1","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Oplegger","OH38DR","FLOOR","FLO-12-18K1","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Oplegger","OH38GV","FLOOR","FLSDO-12-28HF1","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Oplegger","OH38NF","FLOOR","FLO-12-18K1","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Oplegger","OH39GN","FLOOR","FLO-12-18K1","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Oplegger","OH40SG","FLOOR","FLSDO-12-28HF1","20041029","20041029","N.v.t.",,"gesloten opbouw"
