"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N675GS","MERCEDES-BENZ","CLA 250 E","20211013","20211013","BLAUW","50301","stationwagen"
"Personenauto","N682DG","MERCEDES-BENZ","CLA 250 E","20210920","20210920","ZWART","57863","sedan"
"Personenauto","N683DG","MERCEDES-BENZ","CLA 250 E","20210924","20210924","ZWART","48047","stationwagen"
"Personenauto","N688RB","MERCEDES-BENZ","CLA 250 E","20211210","20211210","ZWART","46962","stationwagen"
"Personenauto","N690DG","MERCEDES-BENZ","CLA 250 E","20210921","20210921","GRIJS","46902","sedan"
"Personenauto","N694DD","MERCEDES-BENZ","CLA 250 E","20210920","20210920","GRIJS","53216","stationwagen"
"Personenauto","N695GV","MERCEDES-BENZ","CLA 250 E","20211022","20211022","GRIJS","58267","stationwagen"
"Personenauto","N699HT","MERCEDES-BENZ","CLA 250 E","20211022","20211022","ZWART","47325","sedan"
"Personenauto","N702GV","MERCEDES-BENZ","CLA 250 E","20211014","20211014","GRIJS","51244","stationwagen"
"Personenauto","N703DD","MERCEDES-BENZ","CLA 250 E","20210918","20210918","ZWART","49584","stationwagen"
"Personenauto","N714HN","MERCEDES-BENZ","CLA 250 E","20211021","20211021","GRIJS","53430","sedan"
"Personenauto","N715HN","MERCEDES-BENZ","CLA 250 E","20211027","20211027","GRIJS","50435","sedan"
"Personenauto","N718DD","MERCEDES-BENZ","CLA 250 E","20210922","20210922","BLAUW","55097","stationwagen"
"Personenauto","N723LN","MERCEDES-BENZ","CLA 250 E","20210408","20211231","GRIJS","54940","stationwagen"
"Personenauto","N745NX","MERCEDES-BENZ","CLA 250 E","20211130","20211130","WIT","48402","stationwagen"
"Personenauto","N753ZT","MERCEDES-BENZ","CLA 250 E","20210104","20220119","ZWART","54752","sedan"
"Personenauto","N754DX","MERCEDES-BENZ","CLA 250 E","20210928","20210928","ZWART","51946","stationwagen"
"Personenauto","N755DX","MERCEDES-BENZ","CLA 250 E","20210928","20210928","ROOD","50431","stationwagen"
"Personenauto","N766DX","MERCEDES-BENZ","CLA 250 E","20210928","20210928","GRIJS","48874","stationwagen"
"Personenauto","N774BF","MERCEDES-BENZ","CLA 250 E","20200901","20220211","GRIJS","51309","stationwagen"
"Personenauto","N782SP","MERCEDES-BENZ","CLA 250 E","20210319","20220613","GRIJS","53404","sedan"
"Personenauto","N790NS","MERCEDES-BENZ","CLA 250 E","20211126","20211126","GRIJS","53212","stationwagen"
"Personenauto","N802LF","MERCEDES-BENZ","CLA 250 E","20200820","20220407","ZWART","51849","sedan"
"Personenauto","N811RP","MERCEDES-BENZ","CLA 250 E","20211216","20211216","GRIJS","51878","stationwagen"
"Personenauto","N827KH","MERCEDES-BENZ","CLA 250 E","20200828","20220429","GRIJS","48457","stationwagen"
"Personenauto","N833KL","MERCEDES-BENZ","CLA 250 E","20211103","20211103","GRIJS","53072","stationwagen"
"Personenauto","N834KL","MERCEDES-BENZ","CLA 250 E","20211112","20211112","BLAUW","47870","sedan"
"Personenauto","N835KL","MERCEDES-BENZ","CLA 250 E","20211112","20211112","GRIJS","49866","sedan"
"Personenauto","N837KL","MERCEDES-BENZ","CLA 250 E","20211106","20211106","GRIJS","49080","sedan"
"Personenauto","N871NG","MERCEDES-BENZ","CLA 250 E","20211125","20211125","ZWART","51560","stationwagen"
"Personenauto","N872TZ","MERCEDES-BENZ","CLA 250 E","20220107","20220107","GRIJS","51878","stationwagen"
"Personenauto","N877NG","MERCEDES-BENZ","CLA 250 E","20211124","20211124","GRIJS","48535","sedan"
"Personenauto","N878NG","MERCEDES-BENZ","CLA 250 E","20211125","20211125","GRIJS","48047","stationwagen"
"Personenauto","N880NR","MERCEDES-BENZ","CLA 250 E","20210415","20211213","GRIJS","53905","sedan"
"Personenauto","N892HL","MERCEDES-BENZ","CLA 250 E","20210224","20211215","WIT","52109","stationwagen"
"Personenauto","N894VN","MERCEDES-BENZ","CLA 250 E","20220119","20220119","WIT","49609","sedan"
"Personenauto","N903ZK","MERCEDES-BENZ","CLA 250 E","20201016","20220209","GRIJS","55830","sedan"
"Personenauto","N948SB","MERCEDES-BENZ","CLA 250 E","20220112","20220112","ZWART","48317","stationwagen"
"Personenauto","N950PP","MERCEDES-BENZ","CLA 250 E","20211206","20211206","WIT","48354","stationwagen"
"Personenauto","N953GK","MERCEDES-BENZ","CLA 250 E","20211011","20211011","ROOD","52486","stationwagen"
"Personenauto","N958GK","MERCEDES-BENZ","CLA 250 E","20211013","20211013","ZWART","50422","stationwagen"
"Personenauto","N958ND","MERCEDES-BENZ","CLA 250 E","20200924","20220307","WIT","58189","sedan"
"Personenauto","N963FJ","MERCEDES-BENZ","CLA 250 E","20211001","20211001","GRIJS","49781","stationwagen"
"Personenauto","N963KV","MERCEDES-BENZ","CLA 250 E","20211113","20211113","GRIJS","49148","stationwagen"
"Personenauto","N964GK","MERCEDES-BENZ","CLA 250 E","20211012","20211012","WIT","50806","stationwagen"
"Personenauto","N965GK","MERCEDES-BENZ","CLA 250 E","20211011","20211011","WIT","48398","stationwagen"
"Personenauto","N966GK","MERCEDES-BENZ","CLA 250 E","20211008","20211008","BLAUW","49886","stationwagen"
"Personenauto","N967FJ","MERCEDES-BENZ","CLA 250 E","20210930","20210930","GRIJS","49149","sedan"
"Personenauto","N975GK","MERCEDES-BENZ","CLA 250 E","20211011","20211011","ROOD","49502","stationwagen"
"Personenauto","N981GH","MERCEDES-BENZ","CLA 250 E","20211008","20211008","WIT","58231","stationwagen"
"Personenauto","N984GK","MERCEDES-BENZ","CLA 250 E","20211013","20211013","ZWART","48898","sedan"
"Personenauto","N985GK","MERCEDES-BENZ","CLA 250 E","20211015","20211015","ZWART","50719","sedan"
"Personenauto","N986GK","MERCEDES-BENZ","CLA 250 E","20211008","20211008","ZWART","50059","stationwagen"
"Personenauto","N987LH","MERCEDES-BENZ","CLA 250 E","20211115","20211115","WIT","52182","stationwagen"
"Personenauto","P005LV","MERCEDES-BENZ","CLA 250 E","20220421","20220421","GRIJS","49079","stationwagen"
"Personenauto","P006LV","MERCEDES-BENZ","CLA 250 E","20220420","20220420","WIT","55750","stationwagen"
"Personenauto","P012VJ","MERCEDES-BENZ","CLA 250 E","20220620","20220620","ZWART","51151","sedan"
"Personenauto","P013LS","MERCEDES-BENZ","CLA 250 E","20220423","20220423","WIT","48278","sedan"
"Personenauto","P018LV","MERCEDES-BENZ","CLA 250 E","20220422","20220422","WIT","50196","stationwagen"
"Personenauto","P031XS","MERCEDES-BENZ","CLA 250 E","20210624","20220827","GRIJS","53706","sedan"
"Personenauto","P036BG","MERCEDES-BENZ","CLA 250 E","20220214","20220214","GRIJS","52244","stationwagen"
"Personenauto","P039VL","MERCEDES-BENZ","CLA 250 E","20220624","20220624","GRIJS","49127","sedan"
"Personenauto","P043LP","MERCEDES-BENZ","CLA 250 E","20220422","20220422","ZWART","49079","stationwagen"
"Personenauto","P045RB","MERCEDES-BENZ","CLA 250 E","20220518","20220518","WIT","48278","sedan"
"Personenauto","P046HL","MERCEDES-BENZ","CLA 250 E","20201002","20220408","ZWART","65902","sedan"
"Personenauto","P051HS","MERCEDES-BENZ","CLA 250 E","20210303","20220603","WIT","57590","sedan"
"Personenauto","P052KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49427","sedan"
"Personenauto","P053NS","MERCEDES-BENZ","CLA 250 E","20220509","20220509","ZWART","47495","sedan"
"Personenauto","P054LR","MERCEDES-BENZ","CLA 250 E","20210422","20220801","BLAUW","53210","stationwagen"
"Personenauto","P054NS","MERCEDES-BENZ","CLA 250 E","20220429","20220429","GRIJS","49040","sedan"
"Personenauto","P055BS","MERCEDES-BENZ","CLA 250 E","20201109","20220210","GRIJS","53354","stationwagen"
"Personenauto","P061KF","MERCEDES-BENZ","CLA 250 E","20220405","20220405","GRIJS","50592","sedan"
"Personenauto","P061NJ","MERCEDES-BENZ","CLA 250 E","20220428","20220428","WIT","48426","stationwagen"
"Personenauto","P062NJ","MERCEDES-BENZ","CLA 250 E","20220510","20220510","GRIJS","49079","stationwagen"
"Personenauto","P069RB","MERCEDES-BENZ","CLA 250 E","20220518","20220518","GRIJS","55750","stationwagen"
"Personenauto","P072JH","MERCEDES-BENZ","CLA 250 E","20201119","20221021","WIT","55775","stationwagen"
"Personenauto","P076RB","MERCEDES-BENZ","CLA 250 E","20220527","20220527","ZWART","43994","sedan"
"Personenauto","P077RB","MERCEDES-BENZ","CLA 250 E","20220520","20220520","GRIJS","52616","stationwagen"
"Personenauto","P078RB","MERCEDES-BENZ","CLA 250 E","20220518","20220518","WIT","48278","sedan"
"Personenauto","P080ZD","MERCEDES-BENZ","CLA 250 E","20220630","20220630","GRIJS","47555","sedan"
"Personenauto","P090ND","MERCEDES-BENZ","CLA 250 E","20220429","20220429","GRIJS","49079","stationwagen"
"Personenauto","P093KF","MERCEDES-BENZ","CLA 250 E","20220405","20220405","BLAUW","47555","sedan"
"Personenauto","P094KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","BLAUW","47555","sedan"
"Personenauto","P100NT","MERCEDES-BENZ","CLA 250 E","20220506","20220506","ZWART","49702","stationwagen"
"Personenauto","P103ND","MERCEDES-BENZ","CLA 250 E","20220425","20220425","GRIJS","50716","stationwagen"
"Personenauto","P103NT","MERCEDES-BENZ","CLA 250 E","20220505","20220505","ZWART","48011","sedan"
"Personenauto","P104KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49079","stationwagen"
"Personenauto","P104TL","MERCEDES-BENZ","CLA 250 E","20220610","20220610","ZWART","54264","stationwagen"
"Personenauto","P105KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49079","stationwagen"
"Personenauto","P118GP","MERCEDES-BENZ","CLA 250 E","20220118","20220525","WIT","54008","stationwagen"
"Personenauto","P122FH","MERCEDES-BENZ","CLA 250 E","20220221","20220221","BLAUW","58274","sedan"
"Personenauto","P123TL","MERCEDES-BENZ","CLA 250 E","20220614","20220614","ZWART","49579","stationwagen"
"Personenauto","P130NL","MERCEDES-BENZ","CLA 250 E","20220429","20220429","ZWART","49790","stationwagen"
"Personenauto","P133ZK","MERCEDES-BENZ","CLA 250 E","20220709","20220709","BLAUW","52158","sedan"
"Personenauto","P138NL","MERCEDES-BENZ","CLA 250 E","20220502","20220502","BLAUW","50592","stationwagen"
"Personenauto","P140JN","MERCEDES-BENZ","CLA 250 E","20201214","20220615","ZWART","229471","sedan"
"Personenauto","P143LL","MERCEDES-BENZ","CLA 250 E","20220502","20220502","ZWART","49079","stationwagen"
"Personenauto","P152KP","MERCEDES-BENZ","CLA 250 E","20210319","20220405","GRIJS","52308","stationwagen"
"Personenauto","P157JP","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49079","stationwagen"
"Personenauto","P159FV","MERCEDES-BENZ","CLA 250 E","20220302","20220302","GRIJS","51092","stationwagen"
"Personenauto","P161JX","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","50822","stationwagen"
"Personenauto","P168PH","MERCEDES-BENZ","CLA 250 E","20210421","20220504","ZWART","52731","stationwagen"
"Personenauto","P173PH","MERCEDES-BENZ","CLA 250 E","20201113","20220504","GRIJS","51843","sedan"
"Personenauto","P176PJ","MERCEDES-BENZ","CLA 250 E","20220511","20220511","GRIJS","50250","sedan"
"Personenauto","P177JB","MERCEDES-BENZ","CLA 250 E","20220328","20220328","GRIJS","50910","stationwagen"
"Personenauto","P179FN","MERCEDES-BENZ","CLA 250 E","20210312","20220221","WIT","52599","stationwagen"
"Personenauto","P179JB","MERCEDES-BENZ","CLA 250 E","20220406","20220406","GRIJS","48846","sedan"
"Personenauto","P179NL","MERCEDES-BENZ","CLA 250 E","20220502","20220502","ZWART","50592","stationwagen"
"Personenauto","P180NP","MERCEDES-BENZ","CLA 250 E","20220118","20220920","ZWART","48661","stationwagen"
"Personenauto","P182JB","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","57324","stationwagen"
"Personenauto","P182PJ","MERCEDES-BENZ","CLA 250 E","20220511","20220511","ZWART","48241","sedan"
"Personenauto","P183PJ","MERCEDES-BENZ","CLA 250 E","20220511","20220511","GRIJS","49209","sedan"
"Personenauto","P189BD","MERCEDES-BENZ","CLA 250 E","20220216","20220216","ZWART","53828","sedan"
"Personenauto","P189PD","MERCEDES-BENZ","CLA 250 E","20210129","20220502","ZWART","48091","stationwagen"
"Personenauto","P198JB","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","49370","stationwagen"
"Personenauto","P199JB","MERCEDES-BENZ","CLA 250 E","20220329","20220329","GRIJS","48459","stationwagen"
"Personenauto","P201JB","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","56235","sedan"
"Personenauto","P207HX","MERCEDES-BENZ","CLA 250 E","20220324","20220324","GRIJS","50153","stationwagen"
"Personenauto","P209PJ","MERCEDES-BENZ","CLA 250 E","20220511","20220511","ZWART","55158","stationwagen"
"Personenauto","P211HX","MERCEDES-BENZ","CLA 250 E","20220324","20220324","GRIJS","50459","stationwagen"
"Personenauto","P212LK","MERCEDES-BENZ","CLA 250 E","20201110","20221105","WIT","47006","sedan"
"Personenauto","P215JN","MERCEDES-BENZ","CLA 250 E","20201126","20220919","WIT","49562","sedan"
"Personenauto","P215VL","MERCEDES-BENZ","CLA 250 E","20210323","20220823","WIT","49604","stationwagen"
"Personenauto","P216JN","MERCEDES-BENZ","CLA 250 E","20210201","20220610","WIT","50083","sedan"
"Personenauto","P223HX","MERCEDES-BENZ","CLA 250 E","20220405","20220405","ZWART","49887","sedan"
"Personenauto","P232TD","MERCEDES-BENZ","CLA 250 E","20220608","20220608","GRIJS","45265","sedan"
"Personenauto","P234BZ","MERCEDES-BENZ","CLA 250 E","20220216","20220216","ZWART","46995","sedan"
"Personenauto","P234JL","MERCEDES-BENZ","CLA 250 E","20210721","20220324","ZWART","53724","stationwagen"
"Personenauto","P241PJ","MERCEDES-BENZ","CLA 250 E","20220425","20220425","WIT","47588","sedan"
"Personenauto","P250TJ","MERCEDES-BENZ","CLA 250 E","20220609","20220609","WIT","52368","stationwagen"
"Personenauto","P264VP","MERCEDES-BENZ","CLA 250 E","20220624","20220624","GRIJS","49079","stationwagen"
"Personenauto","P269RD","MERCEDES-BENZ","CLA 250 E","20210107","20221102","ZWART","49046","sedan"
"Personenauto","P271BZ","MERCEDES-BENZ","CLA 250 E","20210628","20220825","WIT","52842","stationwagen"
"Personenauto","P281DN","MERCEDES-BENZ","CLA 250 E","20220224","20220224","GEEL","61123","stationwagen"
"Personenauto","P283JF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","49653","sedan"
"Personenauto","P290VZ","MERCEDES-BENZ","CLA 250 E","20220203","20220622","BRUIN","57325","sedan"
"Personenauto","P294KX","MERCEDES-BENZ","CLA 250 E","20201202","20230517","GRIJS","56442","stationwagen"
"Personenauto","P297PK","MERCEDES-BENZ","CLA 250 E","20220512","20220512","ZWART","51669","stationwagen"
"Personenauto","P301DR","MERCEDES-BENZ","CLA 250 E","20220302","20220302","ZWART","46680","sedan"
"Personenauto","P301JF","MERCEDES-BENZ","CLA 250 E","20220405","20220405","GRIJS","47709","stationwagen"
"Personenauto","P310PN","MERCEDES-BENZ","CLA 250 E","20220513","20220513","GRIJS","50228","sedan"
"Personenauto","P316DR","MERCEDES-BENZ","CLA 250 E","20220218","20220218","GRIJS","49579","stationwagen"
"Personenauto","P316LB","MERCEDES-BENZ","CLA 250 E","20210426","20220716","WIT","57692","stationwagen"
"Personenauto","P316RZ","MERCEDES-BENZ","CLA 250 E","20220531","20220531","GRIJS","56525","stationwagen"
"Personenauto","P318JF","MERCEDES-BENZ","CLA 250 E","20220323","20220323","ZWART","49079","stationwagen"
"Personenauto","P323JF","MERCEDES-BENZ","CLA 250 E","20220325","20220325","GRIJS","51427","stationwagen"
"Personenauto","P328JF","MERCEDES-BENZ","CLA 250 E","20220330","20220330","GRIJS","51285","stationwagen"
"Personenauto","P331DX","MERCEDES-BENZ","CLA 250 E","20220222","20220222","ZWART","46647","stationwagen"
"Personenauto","P332FB","MERCEDES-BENZ","CLA 250 E","20220228","20220228","ZWART","50894","stationwagen"
"Personenauto","P337PD","MERCEDES-BENZ","CLA 250 E","20220506","20220506","GRIJS","57124","sedan"
"Personenauto","P339JF","MERCEDES-BENZ","CLA 250 E","20220325","20220325","BLAUW","51257","stationwagen"
"Personenauto","P342FS","MERCEDES-BENZ","CLA 250 E","20220228","20220228","GRIJS","47878","sedan"
"Personenauto","P345SX","MERCEDES-BENZ","CLA 250 E","20210329","20220531","GRIJS","52901","stationwagen"
"Personenauto","P352DX","MERCEDES-BENZ","CLA 250 E","20220223","20220223","GRIJS","51441","stationwagen"
"Personenauto","P354KG","MERCEDES-BENZ","CLA 250 E","20220406","20220406","ZWART","50233","stationwagen"
"Personenauto","P360PD","MERCEDES-BENZ","CLA 250 E","20220503","20220503","GRIJS","54995","sedan"
"Personenauto","P367DX","MERCEDES-BENZ","CLA 250 E","20220224","20220224","GRIJS","48535","sedan"
"Personenauto","P372SZ","MERCEDES-BENZ","CLA 250 E","20220607","20220607","GRIJS","47086","sedan"
"Personenauto","P374VS","MERCEDES-BENZ","CLA 250 E","20220627","20220627","GRIJS","53220","sedan"
"Personenauto","P385FB","MERCEDES-BENZ","CLA 250 E","20201102","20220216","GEEL","51819","stationwagen"
"Personenauto","P386FB","MERCEDES-BENZ","CLA 250 E","20201116","20220216","WIT","51558","stationwagen"
"Personenauto","P386SF","MERCEDES-BENZ","CLA 250 E","20220531","20220531","ZWART","45903","sedan"
"Personenauto","P393TG","MERCEDES-BENZ","CLA 250 E","20220610","20220610","GRIJS","53506","stationwagen"
"Personenauto","P402FS","MERCEDES-BENZ","CLA 250 E","20210215","20220622","WIT","58854","sedan"
"Personenauto","P422DN","MERCEDES-BENZ","CLA 250 E","20201111","20220221","WIT","49705","stationwagen"
"Personenauto","P422LT","MERCEDES-BENZ","CLA 250 E","20201019","20220503","WIT","50246","sedan"
"Personenauto","P425JR","MERCEDES-BENZ","CLA 250 E","20201218","20221130","BRUIN","47563","sedan"
"Personenauto","P428NP","MERCEDES-BENZ","CLA 250 E","20210715","20220429","ZWART","54983","stationwagen"
"Personenauto","P442LN","MERCEDES-BENZ","CLA 250 E","20210208","20220415","ZWART","58064","sedan"
"Personenauto","P452KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","50842","stationwagen"
"Personenauto","P452LN","MERCEDES-BENZ","CLA 250 E","20210429","20230215","BRUIN","49907","stationwagen"
"Personenauto","P453KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","48463","sedan"
"Personenauto","P454KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","53804","sedan"
"Personenauto","P455KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49294","sedan"
"Personenauto","P456KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","47766","sedan"
"Personenauto","P465LR","MERCEDES-BENZ","CLA 250 E","20201217","20220415","ZWART","50573","sedan"
"Personenauto","P472GK","MERCEDES-BENZ","CLA 250 E","20220318","20220318","GRIJS","51257","stationwagen"
"Personenauto","P473GK","MERCEDES-BENZ","CLA 250 E","20220308","20220308","WIT","48248","stationwagen"
"Personenauto","P474GK","MERCEDES-BENZ","CLA 250 E","20220304","20220304","GRIJS","50910","stationwagen"
"Personenauto","P479GV","MERCEDES-BENZ","CLA 250 E","20220311","20220311","GRIJS","49987","stationwagen"
"Personenauto","P481NB","MERCEDES-BENZ","CLA 250 E","20210121","20220602","GRIJS","59454","sedan"
"Personenauto","P481NP","MERCEDES-BENZ","CLA 250 E","20210218","20220426","GRIJS","51208","sedan"
"Personenauto","P485SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","GRIJS","51420","stationwagen"
"Personenauto","P486SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","GRIJS","53767","stationwagen"
"Personenauto","P494JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","48713","stationwagen"
"Personenauto","P503JS","MERCEDES-BENZ","CLA 250 E","20220330","20220330","WIT","48426","stationwagen"
"Personenauto","P504JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","ZWART","49079","stationwagen"
"Personenauto","P509JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","50350","stationwagen"
"Personenauto","P514HL","MERCEDES-BENZ","CLA 250 E","20220325","20220325","ZWART","55641","stationwagen"
"Personenauto","P515JS","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","48141","sedan"
"Personenauto","P516GV","MERCEDES-BENZ","CLA 250 E","20220315","20220315","WIT","46611","stationwagen"
"Personenauto","P519HL","MERCEDES-BENZ","CLA 250 E","20220323","20220323","GRIJS","61988","stationwagen"
"Personenauto","P520GV","MERCEDES-BENZ","CLA 250 E","20220311","20220311","GRIJS","50855","sedan"
"Personenauto","P526HL","MERCEDES-BENZ","CLA 250 E","20220323","20220323","GRIJS","47555","sedan"
"Personenauto","P528JS","MERCEDES-BENZ","CLA 250 E","20210330","20220701","ROOD","61346","stationwagen"
"Personenauto","P539HG","MERCEDES-BENZ","CLA 250 E","20220318","20220318","WIT","50580","stationwagen"
"Personenauto","P539PN","MERCEDES-BENZ","CLA 250 E","20211029","20220506","ZWART","59568","sedan"
"Personenauto","P540HL","MERCEDES-BENZ","CLA 250 E","20220318","20220318","ZWART","50822","stationwagen"
"Personenauto","P542HG","MERCEDES-BENZ","CLA 250 E","20220317","20220317","GRIJS","50250","sedan"
"Personenauto","P544HG","MERCEDES-BENZ","CLA 250 E","20220317","20220317","WIT","48269","stationwagen"
"Personenauto","P547DT","MERCEDES-BENZ","CLA 250 E","20210420","20220216","GRIJS","53784","stationwagen"
"Personenauto","P547RN","MERCEDES-BENZ","CLA 250 E","20210408","20220923","ROOD","53420","sedan"
"Personenauto","P548DK","MERCEDES-BENZ","CLA 250 E","20220222","20220222","ZWART","50039","stationwagen"
"Personenauto","P549HG","MERCEDES-BENZ","CLA 250 E","20220318","20220318","GRIJS","51354","stationwagen"
"Personenauto","P560HG","MERCEDES-BENZ","CLA 250 E","20220323","20220323","GRIJS","48765","sedan"
"Personenauto","P564KZ","MERCEDES-BENZ","CLA 250 E","20201217","20220408","ZWART","50936","sedan"
"Personenauto","P565HZ","MERCEDES-BENZ","CLA 250 E","20201111","20220621","ZWART","52325","sedan"
"Personenauto","P574FN","MERCEDES-BENZ","CLA 250 E","20220225","20220225","BLAUW","49705","sedan"
"Personenauto","P574RD","MERCEDES-BENZ","CLA 250 E","20201026","20220707","ZWART","45858","sedan"
"Personenauto","P574ZH","MERCEDES-BENZ","CLA 250 E","20220203","20220704","ZWART","52182","sedan"
"Personenauto","P575FN","MERCEDES-BENZ","CLA 250 E","20220321","20220321","GRIJS","48919","sedan"
"Personenauto","P576HG","MERCEDES-BENZ","CLA 250 E","20220317","20220317","WIT","49894","stationwagen"
"Personenauto","P578HG","MERCEDES-BENZ","CLA 250 E","20220318","20220318","GRIJS","48919","sedan"
"Personenauto","P588SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","ZWART","50483","stationwagen"
"Personenauto","P589SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","WIT","56355","stationwagen"
"Personenauto","P590SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","ZWART","51420","stationwagen"
"Personenauto","P591SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","ZWART","56355","stationwagen"
"Personenauto","P591VB","MERCEDES-BENZ","CLA 250 E","20220624","20220624","GRIJS","56157","stationwagen"
"Personenauto","P592SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","WIT","55593","stationwagen"
"Personenauto","P593KN","MERCEDES-BENZ","CLA 250 E","20220409","20220409","GRIJS","49870","stationwagen"
"Personenauto","P600KN","MERCEDES-BENZ","CLA 250 E","20220407","20220407","GRIJS","56912","stationwagen"
"Personenauto","P616SV","MERCEDES-BENZ","CLA 250 E","20210423","20220601","ZWART","52737","stationwagen"
"Personenauto","P616TB","MERCEDES-BENZ","CLA 250 E","20200901","20220613","ZWART","51417","sedan"
"Personenauto","P620PP","MERCEDES-BENZ","CLA 250 E","20220513","20220513","ZWART","49084","stationwagen"
"Personenauto","P623XB","MERCEDES-BENZ","CLA 250 E","20220629","20220629","BLAUW","53106","stationwagen"
"Personenauto","P628VB","MERCEDES-BENZ","CLA 250 E","20220617","20220617","ZWART","54481","stationwagen"
"Personenauto","P633JH","MERCEDES-BENZ","CLA 250 E","20220329","20220329","WIT","49499","stationwagen"
"Personenauto","P637XB","MERCEDES-BENZ","CLA 250 E","20220628","20220628","GRIJS","52171","stationwagen"
"Personenauto","P638PP","MERCEDES-BENZ","CLA 250 E","20220523","20220523","ZWART","49079","stationwagen"
"Personenauto","P639JH","MERCEDES-BENZ","CLA 250 E","20220329","20220329","ZWART","49084","stationwagen"
"Personenauto","P640JH","MERCEDES-BENZ","CLA 250 E","20220324","20220324","GRIJS","50250","sedan"
"Personenauto","P641XB","MERCEDES-BENZ","CLA 250 E","20220704","20220704","GRIJS","57608","stationwagen"
"Personenauto","P642XB","MERCEDES-BENZ","CLA 250 E","20220630","20220630","ZWART","56156","stationwagen"
"Personenauto","P643XB","MERCEDES-BENZ","CLA 250 E","20220704","20220704","GRIJS","56549","stationwagen"
"Personenauto","P646PP","MERCEDES-BENZ","CLA 250 E","20220517","20220517","GRIJS","49942","stationwagen"
"Personenauto","P650KX","MERCEDES-BENZ","CLA 250 E","20220118","20221019","ZWART","50662","stationwagen"
"Personenauto","P650PP","MERCEDES-BENZ","CLA 250 E","20220516","20220516","BLAUW","46810","sedan"
"Personenauto","P652KL","MERCEDES-BENZ","CLA 250 E","20201217","20220405","GRIJS","53052","sedan"
"Personenauto","P655HJ","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49079","stationwagen"
"Personenauto","P660FN","MERCEDES-BENZ","CLA 250 E","20210315","20230330","ZWART","56967","sedan"
"Personenauto","P662JH","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49079","stationwagen"
"Personenauto","P664JK","MERCEDES-BENZ","CLA 250 E","20220328","20220328","WIT","47225","sedan"
"Personenauto","P668DH","MERCEDES-BENZ","CLA 250 E","20200824","20220209","GRIJS","52212","stationwagen"
"Personenauto","P669JK","MERCEDES-BENZ","CLA 250 E","20220330","20220330","ZWART","50459","stationwagen"
"Personenauto","P671JH","MERCEDES-BENZ","CLA 250 E","20220328","20220328","ZWART","48672","stationwagen"
"Personenauto","P675JH","MERCEDES-BENZ","CLA 250 E","20220329","20220329","GRIJS","52181","stationwagen"
"Personenauto","P677GB","MERCEDES-BENZ","CLA 250 E","20210226","20220228","GRIJS","51963","sedan"
"Personenauto","P678JH","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ROOD","48644","sedan"
"Personenauto","P683LZ","MERCEDES-BENZ","CLA 250 E","20200826","20220419","ZWART","45502","sedan"
"Personenauto","P683XN","MERCEDES-BENZ","CLA 250 E","20220630","20220630","GRIJS","47669","sedan"
"Personenauto","P686HD","MERCEDES-BENZ","CLA 250 E","20220316","20220316","BRUIN","50547","stationwagen"
"Personenauto","P688JK","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","47555","sedan"
"Personenauto","P689HP","MERCEDES-BENZ","CLA 250 E","20220323","20220323","WIT","47902","sedan"
"Personenauto","P693FK","MERCEDES-BENZ","CLA 250 E","20210113","20220228","ZWART","49913","stationwagen"
