"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J647XX","DAIHATSU","COPEN","20070330","20201219","GRIJS",,"cabriolet"
"Personenauto","K159ZZ","DAIHATSU","COPEN","20080509","20210519","GRIJS",,"cabriolet"
"Personenauto","K903BR","DAIHATSU","COPEN","20060720","20201117","GRIJS",,"cabriolet"
"Personenauto","KK729H","DAIHATSU","COPEN","20080220","20160930","GRIJS",,"cabriolet"
"Personenauto","L415ZZ","DAIHATSU","COPEN","20060324","20211025","GRIJS",,"cabriolet"
"Personenauto","L845XX","DAIHATSU","COPEN","20060512","20210825","GRIJS",,"cabriolet"
"Personenauto","L846JP","DAIHATSU","COPEN","20060801","20210531","GEEL",,"cabriolet"
"Personenauto","L885XB","DAIHATSU","COPEN","20060517","20220103","GRIJS",,"coupe"
"Personenauto","L896XS","DAIHATSU","COPEN","20080402","20220330","GROEN",,"cabriolet"
"Personenauto","N480GT","DAIHATSU","COPEN","20060413","20211009","GRIJS",,"cabriolet"
"Personenauto","N676RZ","DAIHATSU","COPEN","20060413","20211213","BLAUW",,"cabriolet"
"Personenauto","N926SF","DAIHATSU","COPEN","20060406","20211214","GRIJS",,"cabriolet"
"Personenauto","N973TH","DAIHATSU","COPEN 1.3","20070514","20220402","BLAUW",,"cabriolet"
"Personenauto","NJ787S","DAIHATSU","COPEN","20040317","20170209","GRIJS",,"cabriolet"
"Personenauto","NK248H","DAIHATSU","COPEN","20040312","20170216","GRIJS",,"cabriolet"
"Personenauto","NR290F","DAIHATSU","COPEN","20060317","20170324","GRIJS",,"cabriolet"
"Personenauto","NS391N","DAIHATSU","COPEN","20071126","20170404","GRIJS",,"cabriolet"
"Personenauto","P124PH","DAIHATSU","COPEN","20061009","20220503","GRIJS",,"cabriolet"
"Personenauto","P175GR","DAIHATSU","COPEN","20040220","20220627","ZWART",,"cabriolet"
"Personenauto","P965TP","DAIHATSU","COPEN","20070330","20220616","ROOD",,"cabriolet"
"Personenauto","R070BL","DAIHATSU","COPEN","20100921","20230718","GRIJS","21998","cabriolet"
"Personenauto","R210FT","DAIHATSU","COPEN","20050322","20230209","GRIJS",,"cabriolet"
"Personenauto","R378TT","DAIHATSU","COPEN","20081230","20221123","GRIJS",,"cabriolet"
"Personenauto","R461LK","DAIHATSU","COPEN","20090904","20221017","GROEN",,"cabriolet"
"Personenauto","S134GK","DAIHATSU","COPEN","20070918","20230204","GEEL",,"cabriolet"
"Personenauto","SZ159N","DAIHATSU","COPEN","20060714","20180621","ROOD",,"cabriolet"
"Personenauto","T064RG","DAIHATSU","COPEN","20100427","20230804","ROOD","31937","cabriolet"
"Personenauto","T630RN","DAIHATSU","COPEN","20070330","20230809","ROOD",,"cabriolet"
"Personenauto","T728ZZ","DAIHATSU","COPEN","20090402","20240406","GROEN",,"cabriolet"
"Personenauto","TJ541F","DAIHATSU","COPEN","20101228","20191227","GRIJS","24776","cabriolet"
"Personenauto","TT432F","DAIHATSU","COPEN","20060517","20181015","GRIJS",,"cabriolet"
"Personenauto","X684ZH","DAIHATSU","COPEN","20060925","20240222","GEEL",,"cabriolet"
"Personenauto","X937XR","DAIHATSU","COPEN","20080509","20240217","GRIJS",,"cabriolet"
"Personenauto","XH720R","DAIHATSU","COPEN","20041217","20181231","ROOD",,"cabriolet"
"Personenauto","XK912H","DAIHATSU","COPEN","20070919","20190218","GRIJS",,"cabriolet"
"Personenauto","XP567B","DAIHATSU","COPEN","20141128","20230511","GRIJS","18499","cabriolet"
"Personenauto","XV214B","DAIHATSU","COPEN","20031128","20200224","GRIJS",,"cabriolet"
"Personenauto","Z680BF","DAIHATSU","COPEN","20071127","20240229","GRIJS",,"cabriolet"
"Personenauto","ZK520D","DAIHATSU","COPEN","20060825",,"GRIJS",,"cabriolet"
"Personenauto","ZT288S","DAIHATSU","COPEN","20090709","20200626","GROEN",,"cabriolet"
