"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XJ750X","PORSCHE","911 TARGA 4 GTS","20170607","20190109","GRIJS","200238","cabriolet"
"Personenauto","XK892D","PORSCHE","911 TARGA 4 GTS","20170524","20190124","BLAUW","208338","cabriolet"
"Personenauto","XN263T","PORSCHE","911 TARGA 4 GTS","20150323","20190215","ZWART","203189","cabriolet"
"Personenauto","XS552S","PORSCHE","911 TARGA 4 GTS","20170309","20190322","GRIJS","211194","cabriolet"
"Personenauto","XS670L","PORSCHE","911 TARGA 4 GTS","20170516","20190322","ZWART","215584","cabriolet"
"Personenauto","XS699T","PORSCHE","911 TARGA 4 GTS","20190316","20190316","BLAUW","223573","cabriolet"
"Personenauto","XT536T","PORSCHE","911 TARGA 4 GTS","20190322","20190322","GRIJS","220283","cabriolet"
"Personenauto","XV683S","PORSCHE","911 TARGA 4 GTS","20190329","20190329","GRIJS","216545","cabriolet"
"Personenauto","XZ109P","PORSCHE","911 TARGA 4 GTS","20190420","20190420","ZWART","236705","cabriolet"
"Personenauto","XZ876V","PORSCHE","911 TARGA 4 GTS","20150702","20190411","ROOD","196492","cabriolet"
"Personenauto","Z464BN","PORSCHE","911 TARGA 4 GTS","20180329","20240307","ROOD","205475","cabriolet"
"Personenauto","ZB076B","PORSCHE","911 TARGA 4 GTS","20160203","20190412","GRIJS","194880","cabriolet"
"Personenauto","ZF316D","PORSCHE","911 TARGA 4 GTS","20180730","20190502","GRIJS","217687","cabriolet"
"Personenauto","ZG452H","PORSCHE","911 TARGA 4 GTS","20190124","20190521","BLAUW","220020","cabriolet"
"Personenauto","ZH685S","PORSCHE","911 TARGA 4 GTS","20180308","20190527","GRIJS","200228","cabriolet"
"Personenauto","ZJ499R","PORSCHE","911 TARGA 4 GTS","20170807","20190604","GRIJS","208678","cabriolet"
"Personenauto","ZK150N","PORSCHE","911 TARGA 4 GTS","20170517","20190612","ZWART","191239","cabriolet"
"Personenauto","ZT127B","PORSCHE","911 TARGA 4 GTS","20190227","20190731","GRIJS","222888","cabriolet"
"Personenauto","ZT978Z","PORSCHE","911 TARGA 4 GTS","20190809","20190809","ROOD","210192","cabriolet"
"Personenauto","ZV333H","PORSCHE","911 TARGA 4 GTS","20190814","20190814","ZWART","203402","cabriolet"
