"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GDBF14","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20090905","20081230","22008","stationwagen",,"ZWART","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930129","19930129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2008","Logisch","00","Ja","2009-09-05T00:00:00.000","2008-12-30T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDBF15","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20180406","20130222","22008","stationwagen",,"GROEN","Niet geregistreerd","8","4275","2055","2620","2155","750","4000","19930201","19930201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2017","Logisch","00","Ja","2018-04-06T00:00:00.000","2013-02-22T00:00:00.000","1993-02-01T00:00:00.000","1993-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDSV35","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20230510","20110705","21945","stationwagen","5","BRUIN","Niet geregistreerd","8","4275","1987","2620","2087","750","3500","19930211","19930211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2022","Logisch","00","Ja","2023-05-10T00:00:00.000","2011-07-05T00:00:00.000","1993-02-11T00:00:00.000","1993-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFDJ83","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20250925","20060818","21945","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930226","19930226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2006-08-18T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHT84","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20171014","20141011","21945","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930223","19930223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2016","Logisch","00","Ja","2017-10-14T00:00:00.000","2014-10-11T00:00:00.000","1993-02-23T00:00:00.000","1993-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGPB44","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20120114","20170927","21945","stationwagen",,"ZWART","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930407","19930407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2011","Logisch","00","Ja","2012-01-14T00:00:00.000","2017-09-27T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHFP47","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20160321","20090616","21945","stationwagen",,"ZWART","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930330","19930330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2015","Logisch","00","Ja","2016-03-21T00:00:00.000","2009-06-16T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNJ81","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20250512","20131224","21945","stationwagen","5","GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","3500","19930330","19930330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. balk","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2023","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2013-12-24T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJRB47","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20200220","20071129","21945","stationwagen","5","GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","3500","19930421","19930421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2019","Logisch","00","Ja","2020-02-20T00:00:00.000","2007-11-29T00:00:00.000","1993-04-21T00:00:00.000","1993-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLRD61","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20060726","20040703","21945","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930507","19930507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2005","Logisch","00","Ja","2006-07-26T00:00:00.000","2004-07-03T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSHR68","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20251003","20071029","21945","stationwagen",,"BLAUW","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930708","19930708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2007-10-29T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSSF47","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20000127",,"21945","stationwagen",,"BLAUW","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930716","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"1999","Logisch","00","Ja","2000-01-27T00:00:00.000",,"1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTDX32","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20250919","20140321","21945","stationwagen","5","GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","3500","19930809","19930809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,,"0.07","274","Nee","Nee",,"Nee","6620",,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2014-03-21T00:00:00.000","1993-08-09T00:00:00.000","1993-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZB25","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20211117","20041220","20006","stationwagen",,"GROEN","Niet geregistreerd","8","4275","2055","2620","2155","750","4000","19931020","19931020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2020","Logisch","00","Ja","2021-11-17T00:00:00.000","2004-12-20T00:00:00.000","1993-10-20T00:00:00.000","1993-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFZF42","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20240614","20140131","20006","stationwagen",,"BLAUW","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19931202","19931202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2014-01-31T00:00:00.000","1993-12-02T00:00:00.000","1993-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDB73","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20260325","20200401","20006","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19931204","19931204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2020-04-01T00:00:00.000","1993-12-04T00:00:00.000","1993-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXG58","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20081012","20101130","20006","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2005","Logisch","00","Ja","2008-10-12T00:00:00.000","2010-11-30T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZLS30","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20241117","20160429","20006","stationwagen","5","BLAUW","Niet geregistreerd","8","4275","2055","2620","2155","750","4000","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onderop voorste dwarsbalk v. vooras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-04-29T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJXP65","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20250108","20150106",,"stationwagen","5","GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19940630","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop balk 140 cm a. vooras","2620",,,,,,,"0.07","274","Nee","Nee",,"Nee","6620",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2015-01-06T00:00:00.000","1994-06-30T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJZJ09","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20110423","20110307","20192","stationwagen",,"ROOD","Niet geregistreerd","8","4275","2055","2620","2155","750","4000","19940114","19970401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. balk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2010","Geen oordeel","05","Ja","2011-04-23T00:00:00.000","2011-03-07T00:00:00.000","1994-01-14T00:00:00.000","1997-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBHJ19","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20050318",,"21944","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930309","19970903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. schetsplaat v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2004","Geen oordeel","05","Ja","2005-03-18T00:00:00.000",,"1993-03-09T00:00:00.000","1997-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBP28","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20061231","20061006","21096","stationwagen",,"BRUIN","Niet geregistreerd","8","4275","2055","2620","2155","750","4000","19920512","19970902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2005","Geen oordeel","05","Ja","2006-12-31T00:00:00.000","2006-10-06T00:00:00.000","1992-05-12T00:00:00.000","1997-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK38K","Bedrijfsauto","LAND ROVER","RANGE ROVER LSE U9","20260325","20230126",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4275","2046","2620","2146","750",,"19940302","19950714","Geen verstrekking in Open Data",,"Ja",,"574",,,"4000",,"4","4",,,,,"187","N1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G3 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee","6620",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2023-01-26T00:00:00.000","1994-03-02T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZDS50","Bedrijfsauto","LAND ROVER","RANGE ROVER LSE U9","20141206","20140904",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2108","2620","2208",,,"19940602","19980529","Geen verstrekking in Open Data",,"Ja",,"512",,,,,,"4",,,,,"181","N1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-12-06T00:00:00.000","2014-09-04T00:00:00.000","1994-06-02T00:00:00.000","1998-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPPT26","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20130404","20031013","19417","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19921105","19990111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2012","Geen oordeel","05","Ja","2013-04-04T00:00:00.000","2003-10-13T00:00:00.000","1992-11-05T00:00:00.000","1999-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
