"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K055HZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241228","20220411",,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201228","20201228","Geen verstrekking in Open Data","82236","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-04-11T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K056JS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20210506",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","72768","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-05-06T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K057JK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241228","20210917",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201228","20201228","Geen verstrekking in Open Data","78279","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-09-17T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K058JK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241228","20230807",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201228","20201228","Geen verstrekking in Open Data","83252","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-08-07T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K060JK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241228","20220901",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201228","20201228","Geen verstrekking in Open Data","75400","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2022-09-01T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K064JK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241228","20211218",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201228","20201228","Geen verstrekking in Open Data","82764","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-12-18T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K067JK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241228","20240415",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201228","20201228","Geen verstrekking in Open Data","81308","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-04-15T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K067JX","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20210903",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","70749","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-09-03T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K069JX","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20210621",,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","70749","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-06-21T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K071JX","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20210428",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","70749","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2021-04-28T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K077HS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241230","20210423",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201230","20201230","Geen verstrekking in Open Data","79048","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-04-23T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K090FK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241204","20201204",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201204","20201204","Geen verstrekking in Open Data","78418","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K090HR","Personenauto","AUDI","E-TRON SPORTBACK 50","20240805","20210319",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200805","20210319","Geen verstrekking in Open Data","79546","Ja","190",,,,,,"4","4","0","0",,"0","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-03-19T00:00:00.000","2020-08-05T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K103FF","Personenauto","AUDI","E-TRON SPORTBACK 50","20241214","20201214",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201214","20201214","Geen verstrekking in Open Data","82419","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K105HS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241231","20230503",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201231","20201231","Geen verstrekking in Open Data","72624","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*10","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-05-03T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K106HS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241230","20211229",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201230","20201230","Geen verstrekking in Open Data","79048","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-12-29T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K107HS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241230","20201230",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201230","20201230","Geen verstrekking in Open Data","75797","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K109JK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241223","20210114",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201223","20201223","Geen verstrekking in Open Data","71961","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*10","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-01-14T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K110GF","Personenauto","AUDI","E-TRON SPORTBACK 50","20241216","20201216",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201216","20201216","Geen verstrekking in Open Data","84791","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K111JK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241223","20210107",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201223","20201223","Geen verstrekking in Open Data","63550","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31A190GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2021-01-07T00:00:00.000","2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K115HS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241231","20210309",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201231","20201231","Geen verstrekking in Open Data","79048","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2021-03-09T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K116HS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241230","20201230",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201230","20201230","Geen verstrekking in Open Data","75797","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K117HN","Personenauto","AUDI","E-TRON SPORTBACK 50","20241224","20201224",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201224","20201224","Geen verstrekking in Open Data","84272","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K120HS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20210625",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","79685","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*10","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-06-25T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K123LP","Personenauto","AUDI","E-TRON SPORTBACK 50","20241231","20201231",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201231","20201231","Geen verstrekking in Open Data","79999","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K124HZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20241229","20201229",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201229","20201229","Geen verstrekking in Open Data","79963","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K124LP","Personenauto","AUDI","E-TRON SPORTBACK 50","20250107","20210107",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20210107","20210107","Geen verstrekking in Open Data","92432","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
