"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57HNV7","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20170729","20170726","6869","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1217","1610","1317",,,"20000331","20090112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.06","248","Nee","Nee",,"Nee","2610",,,"2016","Geen oordeel","05","Ja","2017-07-29T00:00:00.000","2017-07-26T00:00:00.000","2000-03-31T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XNPP","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20080803","20070724",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1439","894","1270","994","400","1000","19810317","20070724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-08-03T00:00:00.000","2007-07-24T00:00:00.000","1981-03-17T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLB33","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20220226","20231109","5240","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1055","1580","1155","500","1000","19970321","20150107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1580",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2022-02-26T00:00:00.000","2023-11-09T00:00:00.000","1997-03-21T00:00:00.000","2015-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FGRX","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20120524","20230418","4470","cabriolet",,"ZWART","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19890510","20000318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-05-24T00:00:00.000","2023-04-18T00:00:00.000","1989-05-10T00:00:00.000","2000-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LLD8","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250520","20100525",,"cabriolet","4","GROEN","Niet geregistreerd","4","1439","894","1270","994","440","1000","19830420","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2010-05-25T00:00:00.000","1983-04-20T00:00:00.000","2010-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PJX6","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","19940925","20120501",,"cabriolet","4","ZWART","Niet geregistreerd","4","1800","965","1330","1065",,,"19910925","20110712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1330",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1994-09-25T00:00:00.000","2012-05-01T00:00:00.000","1991-09-25T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DBDL","Personenauto","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","20240709","20230826","3240","cabriolet",,"BRUIN","Niet geregistreerd","4",,"912",,"1012",,"1200","19821014","19990616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-09T00:00:00.000","2023-08-26T00:00:00.000","1982-10-14T00:00:00.000","1999-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GFX1","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20200516","20130615",,"cabriolet","4","GROEN","Niet geregistreerd","4","1577","1020","1200","1120","400","1200","19810713","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1200",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-05-16T00:00:00.000","2013-06-15T00:00:00.000","1981-07-13T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TRTF","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20230219","20210212",,"cabriolet","4","GROEN","Niet geregistreerd","4","1439","894","1270","994",,,"19811219","20061228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-02-19T00:00:00.000","2021-02-12T00:00:00.000","1981-12-19T00:00:00.000","2006-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZKHB","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250904","20160123",,"cabriolet","4","WIT","Niet geregistreerd","4","1457","894","1270","994",,,"19790727","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-04T00:00:00.000","2016-01-23T00:00:00.000","1979-07-27T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FSGP","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20210613","20190622","3827","cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19870331","20000622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-13T00:00:00.000","2019-06-22T00:00:00.000","1987-03-31T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GSVP","Personenauto","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","20250521","20240403","4953","cabriolet",,"WIT","Niet geregistreerd","4",,"912","1270","1012","400","1200","19820223","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1270",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2024-04-03T00:00:00.000","1982-02-23T00:00:00.000","2001-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HTVJ","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 85 KW","20240731","20240319","8688","cabriolet",,"ZWART","Niet geregistreerd","4",,"1320","1640","1420",,,"20000228","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1640",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2024-03-19T00:00:00.000","2000-02-28T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GJS5","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW AUT. K6","20250407","20201014",,"cabriolet","4","ZWART","Niet geregistreerd","4","1595","938","1330","1038","469","1200","19860917","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2020-10-14T00:00:00.000","1986-09-17T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZBRV","Personenauto","VOLKSWAGEN","GOLF CABRIOLET GLS","20220807","20230629",,"cabriolet","4","ROOD","Niet geregistreerd","4","1439","894","1270","994","400","1000","19810109","20071228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-08-07T00:00:00.000","2023-06-29T00:00:00.000","1981-01-09T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LDF9","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20250328","20180719","6957","cabriolet",,"GRIJS","Niet geregistreerd","4","1595","1131","1610","1231","500","1000","19990927","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-07-19T00:00:00.000","1999-09-27T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JFB9","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20240608","20090424","7161","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1239","1670","1339","500","1200","20020725","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1670",,,,,,,"0.06","249","Nee","Nee",,"Nee","2870",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2009-04-24T00:00:00.000","2002-07-25T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SNGV","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS",,,,"cabriolet",,"ROOD","Niet geregistreerd","4","1457","894","1220","994","400","1200","19790601",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1220",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1979-06-01T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SXKS","Personenauto","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","20130209","20220128",,"cabriolet","4","GROEN","Niet geregistreerd","4","1760","912","1270","1012","400","1000","19800717","20060526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2013-02-09T00:00:00.000","2022-01-28T00:00:00.000","1980-07-17T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XJZF","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240809","20220628",,"cabriolet","4","BEIGE","Niet geregistreerd","4","1439","894","1270","994","447","1200","19791022","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2470",,,"2022","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-06-28T00:00:00.000","1979-10-22T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GFX1","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260414","20220416",,"cabriolet","4","WIT","Niet geregistreerd","4","1439","894","1270","994","440","1000","19830418","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1270",,,,,,"0","0.05","240","Nee","Nee",,"Nee","2470",,,"2024","Geen oordeel","01","Ja","2026-04-14T00:00:00.000","2022-04-16T00:00:00.000","1983-04-18T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JJFS","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20260324","20160112","4465","cabriolet",,"BLAUW","Niet geregistreerd","4",,"913","1330","1013","456","1200","19870731","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1330",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2016-01-12T00:00:00.000","1987-07-31T00:00:00.000","2002-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JXFB","Personenauto","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","20200617","20191220","2353","cabriolet",,"WIT","Niet geregistreerd","4",,"912","1270","1012",,,"19790829","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1270",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-06-17T00:00:00.000","2019-12-20T00:00:00.000","1979-08-29T00:00:00.000","2002-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NZKR","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20241014","20071201","1966","cabriolet",,"ZWART","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19890522","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2007-12-01T00:00:00.000","1989-05-22T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XTD4","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20200730","20180727",,"cabriolet","4","ROOD","ZWART","4","1781","915","1375","1015","500","1200","19920214","20120726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1375",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-30T00:00:00.000","2018-07-27T00:00:00.000","1992-02-14T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XSSF","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20241007","20151219","5766","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1170","1580","1270","500","1000","19970729","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1580",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2015-12-19T00:00:00.000","1997-07-29T00:00:00.000","2007-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JBH8","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20240621","20180702","4222","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1130","1580","1230","500","1200","19980409","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2018-07-02T00:00:00.000","1998-04-09T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JLL3","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 72 KW","20160703","20160123","3310","cabriolet","4","BLAUW","GRIJS","4","1781","1006","1375","1106","500","1200","19910301","20090625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1375",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-03T00:00:00.000","2016-01-23T00:00:00.000","1991-03-01T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LXH4","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20240825","20240327","5767","cabriolet","4","GROEN","Niet geregistreerd","4","1781","1055","1580","1155","500","1200","19950102","20100813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1580",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2024-03-27T00:00:00.000","1995-01-02T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
