"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L588VG","FORD-CNG-TECHNIK","FOCUS RS","20180221","20210813","ZWART","58910","hatchback"
"Personenauto","L692BZ","FORD-CNG-TECHNIK","FOCUS RS","20171115","20210416","BLAUW","56582","hatchback"
"Personenauto","L712JS","FORD-CNG-TECHNIK","FOCUS RS","20160624","20220525","BLAUW","50951","hatchback"
"Personenauto","L728XH","FORD-CNG-TECHNIK","FOCUS RS","20161214","20210818","BLAUW","53091","hatchback"
"Personenauto","L829RB","FORD-CNG-TECHNIK","FOCUS RS","20170907","20211001","GRIJS","56340","hatchback"
"Personenauto","L935HB","FORD-CNG-TECHNIK","FOCUS RS","20170829","20210531","GRIJS","56340","hatchback"
"Personenauto","L943ND","FORD-CNG-TECHNIK","FOCUS RS","20171019","20210621","ZWART","57191","hatchback"
"Personenauto","L970KJ","FORD-CNG-TECHNIK","FOCUS RS","20160412","20210610","GRIJS","51810","hatchback"
"Personenauto","N084XZ","FORD-CNG-TECHNIK","FOCUS RS","20160413","20230303","WIT","50501","hatchback"
"Personenauto","N284PZ","FORD-CNG-TECHNIK","FOCUS RS","20180109","20220415","ZWART","57281","hatchback"
"Personenauto","N305BH","FORD-CNG-TECHNIK","FOCUS RS","20170302","20210909","ZWART","55739","hatchback"
"Personenauto","N383PK","FORD-CNG-TECHNIK","FOCUS RS","20160606","20211129","BLAUW","51631","hatchback"
"Personenauto","N395NS","FORD-CNG-TECHNIK","FOCUS RS","20160620","20220730","BLAUW","51740","hatchback"
"Personenauto","N470ZR","FORD-CNG-TECHNIK","FOCUS RS","20170324","20220316","ZWART","55059","hatchback"
"Personenauto","N500GT","FORD-CNG-TECHNIK","FOCUS RS","20161220","20211217","GRIJS","50951","hatchback"
"Personenauto","N511VH","FORD-CNG-TECHNIK","FOCUS RS","20161124","20230926","WIT","51810","hatchback"
"Personenauto","N684HP","FORD-CNG-TECHNIK","FOCUS RS","20170629","20211014","WIT","55200","hatchback"
"Personenauto","N702ZT","FORD-CNG-TECHNIK","FOCUS RS","20170317","20220119","BLAUW","53949","hatchback"
"Personenauto","N706PH","FORD-CNG-TECHNIK","FOCUS RS","20151211","20220105","BLAUW","49226","hatchback"
"Personenauto","N762ZD","FORD-CNG-TECHNIK","FOCUS RS","20170403","20220121","GRIJS","55650","hatchback"
"Personenauto","N784PH","FORD-CNG-TECHNIK","FOCUS RS","20180327","20211210","BLAUW","60899","hatchback"
"Personenauto","N871ZB","FORD-CNG-TECHNIK","FOCUS RS","20180606","20220216","BLAUW","60650","hatchback"
"Personenauto","N927NG","FORD-CNG-TECHNIK","FOCUS RS","20180115","20211222","GRIJS","58910","hatchback"
"Personenauto","NB176J","FORD-CNG-TECHNIK","FOCUS RS","20170102","20170102","GRIJS","52310","hatchback"
"Personenauto","NB636Z","FORD-CNG-TECHNIK","FOCUS RS","20170124","20170124","GRIJS","53725","hatchback"
"Personenauto","NB638Z","FORD-CNG-TECHNIK","FOCUS RS","20170117","20170117","BLAUW","56125","hatchback"
"Personenauto","NB639Z","FORD-CNG-TECHNIK","FOCUS RS","20170103","20170103","GRIJS","55360","hatchback"
"Personenauto","NB826Z","FORD-CNG-TECHNIK","FOCUS RS","20170112","20170112","GRIJS","53655","hatchback"
"Personenauto","NB843H","FORD-CNG-TECHNIK","FOCUS RS","20170728","20170728","BLAUW","60046","hatchback"
"Personenauto","ND385K","FORD-CNG-TECHNIK","FOCUS RS","20170228","20170228","GRIJS","55705","hatchback"
"Personenauto","ND388K","FORD-CNG-TECHNIK","FOCUS RS","20170123","20170123","GRIJS","52795","hatchback"
"Personenauto","NF081D","FORD-CNG-TECHNIK","FOCUS RS","20170131","20170131","BLAUW","55040","hatchback"
"Personenauto","NF087D","FORD-CNG-TECHNIK","FOCUS RS","20170112","20170112","BLAUW","56305","hatchback"
"Personenauto","NK672J","FORD-CNG-TECHNIK","FOCUS","20090203","20170216","GROEN",,"hatchback"
"Personenauto","NK733H","FORD-CNG-TECHNIK","FOCUS RS","20170220","20170220","ZWART","56675","hatchback"
"Personenauto","NK735H","FORD-CNG-TECHNIK","FOCUS RS","20170223","20170223","WIT","56240","hatchback"
"Personenauto","NL702L","FORD-CNG-TECHNIK","FOCUS RS","20170302","20170302","GRIJS","54350","hatchback"
"Personenauto","NS289S","FORD-CNG-TECHNIK","FOCUS RS","20170407","20170407","BLAUW","57654","hatchback"
"Personenauto","NT881H","FORD-CNG-TECHNIK","FOCUS RS","20161005","20170420","GRIJS","53755","hatchback"
"Personenauto","NV246J","FORD-CNG-TECHNIK","FOCUS RS","20170426","20170426","GRIJS","58023","hatchback"
"Personenauto","NV253P","FORD-CNG-TECHNIK","FOCUS RS","20170428","20170428","BLAUW","59538","hatchback"
"Personenauto","NX221Z","FORD-CNG-TECHNIK","FOCUS RS","20170515","20170515","GRIJS","56030","hatchback"
"Personenauto","NZ894S","FORD-CNG-TECHNIK","FOCUS RS","20170424","20170519","GRIJS","56139","hatchback"
"Personenauto","P036ZP","FORD-CNG-TECHNIK","FOCUS RS","20161129","20220706","BLAUW","51700","hatchback"
"Personenauto","P104GV","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20170921","20220308","GRIJS","37243","hatchback"
"Personenauto","P120LB","FORD-CNG-TECHNIK","FOCUS RS","20180329","20220408","BLAUW","60650","hatchback"
"Personenauto","P131DV","FORD-CNG-TECHNIK","FOCUS RS","20180927","20220304","BLAUW","60650","hatchback"
"Personenauto","P167HF","FORD-CNG-TECHNIK","FOCUS RS","20160504","20220309","WIT","50000","hatchback"
"Personenauto","P177BH","FORD-CNG-TECHNIK","FOCUS RS","20160401","20220208","BLAUW","52059","hatchback"
"Personenauto","P246HF","FORD-CNG-TECHNIK","FOCUS RS","20171130","20220309","BLAUW","56930","hatchback"
"Personenauto","P368FT","FORD-CNG-TECHNIK","FOCUS RS","20170313","20220409","WIT","54600","hatchback"
"Personenauto","P424FP","FORD-CNG-TECHNIK","FOCUS RS","20180731","20220317","ZWART","61140","hatchback"
"Personenauto","P455XF","FORD-CNG-TECHNIK","FOCUS RS","20161110","20230117","BLAUW","52059","hatchback"
"Personenauto","P464SF","FORD-CNG-TECHNIK","FOCUS RS","20180226","20220525","BLAUW","55421","hatchback"
"Personenauto","P479JD","FORD-CNG-TECHNIK","FOCUS RS","20170926","20221024","ZWART","55881","hatchback"
"Personenauto","P519PH","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20180322","20220506","GRIJS","43560","hatchback"
"Personenauto","P567KR","FORD-CNG-TECHNIK","FOCUS RS","20180327","20220407","BLAUW","60469","hatchback"
"Personenauto","P588BF","FORD-CNG-TECHNIK","FOCUS RS","20171130","20220205","GRIJS","56761","hatchback"
"Personenauto","P601GN","FORD-CNG-TECHNIK","FOCUS RS","20160831","20221031","ZWART","51559","hatchback"
"Personenauto","P637GL","FORD-CNG-TECHNIK","FOCUS RS","20180313","20230602","GRIJS","56330","hatchback"
"Personenauto","P659RP","FORD-CNG-TECHNIK","FOCUS RS","20170410","20220902","WIT","53249","hatchback"
"Personenauto","P684BH","FORD-CNG-TECHNIK","FOCUS RS","20170413","20220127","GRIJS","58291","hatchback"
"Personenauto","P689PT","FORD-CNG-TECHNIK","FOCUS RS","20171026","20220802","BLAUW","58392","hatchback"
"Personenauto","P729JN","FORD-CNG-TECHNIK","FOCUS RS","20171129","20220326","GRIJS","56491","hatchback"
"Personenauto","P764PT","FORD-CNG-TECHNIK","FOCUS RS","20180307","20220514","BLAUW","59510","hatchback"
"Personenauto","P771XH","FORD-CNG-TECHNIK","FOCUS RS","20170410","20220624","BLAUW","59349","hatchback"
"Personenauto","P793PT","FORD-CNG-TECHNIK","FOCUS RS","20170413","20220628","GRIJS","55739","hatchback"
"Personenauto","P796FD","FORD-CNG-TECHNIK","FOCUS RS","20170529","20220625","ZWART","56059","hatchback"
"Personenauto","P803NH","FORD-CNG-TECHNIK","FOCUS RS","20180329","20220520","BLAUW","60650","hatchback"
"Personenauto","P826BF","FORD-CNG-TECHNIK","FOCUS RS","20180209","20220219","BLAUW","60650","hatchback"
"Personenauto","P839BF","FORD-CNG-TECHNIK","FOCUS RS","20180306","20220204","BLAUW","60399","hatchback"
"Personenauto","P848BX","FORD-CNG-TECHNIK","FOCUS RS","20170511","20220820","GRIJS","53699","hatchback"
"Personenauto","P880GR","FORD-CNG-TECHNIK","FOCUS RS","20170412","20220312","GRIJS","55560","hatchback"
"Personenauto","P975NN","FORD-CNG-TECHNIK","FOCUS RS","20180227","20220506","BLAUW","59109","hatchback"
"Personenauto","PD790R","FORD-CNG-TECHNIK","FOCUS RS","20170610","20170610","GRIJS","55310","hatchback"
"Personenauto","PD962L","FORD-CNG-TECHNIK","FOCUS RS","20170609","20170609","GRIJS","54350","hatchback"
"Personenauto","PF089R","FORD-CNG-TECHNIK","FOCUS RS","20160413","20170701","BLAUW","51360","hatchback"
"Personenauto","PF108J","FORD-CNG-TECHNIK","FOCUS","20100303","20170608","WIT","54999","hatchback"
"Personenauto","PG347F","FORD-CNG-TECHNIK","FOCUS RS","20170623","20170623","BLAUW","57804","hatchback"
"Personenauto","PH759R","FORD-CNG-TECHNIK","FOCUS RS","20170630","20170630","ZWART","57611","hatchback"
"Personenauto","PL954V","FORD-CNG-TECHNIK","FOCUS RS","20160418","20170811","ZWART","52061","hatchback"
"Personenauto","PL967B","FORD-CNG-TECHNIK","FOCUS RS","20160525","20170721","WIT","52061","hatchback"
"Personenauto","PN174P","FORD-CNG-TECHNIK","FOCUS RS","20170803","20170803","ZWART","56560","hatchback"
"Personenauto","PN957F","FORD-CNG-TECHNIK","FOCUS RS","20170802","20170802","GRIJS","56441","hatchback"
"Personenauto","PP050F","FORD-CNG-TECHNIK","FOCUS RS","20160503","20170818","BLAUW","52492","hatchback"
"Personenauto","PR525K","FORD-CNG-TECHNIK","FOCUS RS","20170831","20170831","GRIJS","54729","hatchback"
"Personenauto","PS031R","FORD-CNG-TECHNIK","FOCUS RS","20170908","20170908","GRIJS","58257","hatchback"
"Personenauto","PS707K","FORD-CNG-TECHNIK","FOCUS RS","20170914","20170914","BLAUW","57360","hatchback"
"Personenauto","PT179D","FORD-CNG-TECHNIK","FOCUS RS","20170922","20170922","GRIJS","56405","hatchback"
"Personenauto","PV127F","FORD-CNG-TECHNIK","FOCUS RS","20170927","20170927","GRIJS","55810","hatchback"
"Personenauto","PV386B","FORD-CNG-TECHNIK","FOCUS RS","20170922","20170922","ZWART","58255","hatchback"
"Personenauto","PX333P","FORD-CNG-TECHNIK","FOCUS RS","20171006","20171006","GRIJS","58090","hatchback"
"Personenauto","PX743L","FORD-CNG-TECHNIK","FOCUS RS","20171010","20171010","BLAUW","57109","hatchback"
"Personenauto","PX980X","FORD-CNG-TECHNIK","FOCUS RS","20171007","20171007","ZWART","55901","hatchback"
"Personenauto","PZ065B","FORD-CNG-TECHNIK","FOCUS RS","20160513","20171007","ZWART","53161","hatchback"
"Personenauto","PZ104P","FORD-CNG-TECHNIK","FOCUS RS","20171013","20171013","GRIJS","56151","hatchback"
"Personenauto","PZ745D","FORD-CNG-TECHNIK","FOCUS RS","20161013","20180213","GRIJS","50951","hatchback"
"Personenauto","R045ZP","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130911","20230104","GROEN","40941","hatchback"
"Personenauto","R064KF","FORD-CNG-TECHNIK","FOCUS RS","20180524","20220923","BLAUW","60880","hatchback"
"Personenauto","R096JV","FORD-CNG-TECHNIK","FOCUS RS","20181001","20230401","BLAUW","62321","hatchback"
"Personenauto","R118TV","FORD-CNG-TECHNIK","FOCUS RS","20160411",,"WIT","52391","hatchback"
"Personenauto","R169LT","FORD-CNG-TECHNIK","FOCUS RS","20180530","20221006","BLAUW","60650","hatchback"
"Personenauto","R210GR","FORD-CNG-TECHNIK","FOCUS RS","20161128","20221006","BLAUW","52060","hatchback"
"Personenauto","R249BJ","FORD-CNG-TECHNIK","FOCUS RS","20160609","20240420","WIT","50999","hatchback"
"Personenauto","R402TJ","FORD-CNG-TECHNIK","FOCUS RS","20180430","20230414","BLAUW","60650","hatchback"
"Personenauto","R423GB","FORD-CNG-TECHNIK","FOCUS RS","20170216","20220826","BLAUW","56751","hatchback"
"Personenauto","R474KK","FORD-CNG-TECHNIK","FOCUS RS","20170929","20221210","GRIJS","56839","hatchback"
"Personenauto","R485RL","FORD-CNG-TECHNIK","FOCUS RS","20170929","20230211","ZWART","56151","hatchback"
"Personenauto","R567SG","FORD-CNG-TECHNIK","FOCUS RS","20170505","20230128","BLAUW","56151","hatchback"
"Personenauto","R602XJ","FORD-CNG-TECHNIK","FOCUS RS","20170130","20230419","BLAUW","55916","hatchback"
"Personenauto","R708JB","FORD-CNG-TECHNIK","FOCUS RS","20170306","20220910","GRIJS","55739","hatchback"
"Personenauto","R761SP","FORD-CNG-TECHNIK","FOCUS RS","20170301","20221116","GRIJS","56941","hatchback"
"Personenauto","R832FD","FORD-CNG-TECHNIK","FOCUS RS","20171012","20220804","BLAUW","59409","hatchback"
"Personenauto","R893RD","FORD-CNG-TECHNIK","FOCUS","20091001","20221105","GROEN",,"hatchback"
"Personenauto","R913NR","FORD-CNG-TECHNIK","FOCUS RS","20170322","20221126","BLAUW","54949","hatchback"
"Personenauto","R919SJ","FORD-CNG-TECHNIK","FOCUS RS","20190626","20230204","GRIJS","58345","hatchback"
"Personenauto","RB006D","FORD-CNG-TECHNIK","FOCUS RS","20160718","20171216","WIT","52210","hatchback"
"Personenauto","RB797V","FORD-CNG-TECHNIK","FOCUS RS","20170424","20171120","BLAUW","54930","hatchback"
"Personenauto","RD318F","FORD-CNG-TECHNIK","FOCUS","20130730","20180501","GRIJS","29736","hatchback"
"Personenauto","RD480L","FORD-CNG-TECHNIK","FOCUS RS","20160506","20181117","ZWART","53591","hatchback"
"Personenauto","RG070V","FORD-CNG-TECHNIK","FOCUS","20100812","20180421","WIT","54999","hatchback"
"Personenauto","RJ658G","FORD-CNG-TECHNIK","FOCUS RS","20160406","20171204","BLAUW","50951","hatchback"
"Personenauto","RK749K","FORD-CNG-TECHNIK","FOCUS RS","20180103","20180103","GRIJS","57755","hatchback"
"Personenauto","RN325G","FORD-CNG-TECHNIK","FOCUS RS","20160608","20171223","BLAUW","50951","hatchback"
"Personenauto","RN358N","FORD-CNG-TECHNIK","FOCUS RS","20180131","20180131","GRIJS","57390","hatchback"
"Personenauto","RP252F","FORD-CNG-TECHNIK","FOCUS RS","20180111","20180111","GRIJS","61630","hatchback"
"Personenauto","RP255F","FORD-CNG-TECHNIK","FOCUS RS","20180115","20180115","BLAUW","59055","hatchback"
"Personenauto","RP257F","FORD-CNG-TECHNIK","FOCUS RS","20180301","20180301","BLAUW","59297","hatchback"
"Personenauto","RP907V","FORD-CNG-TECHNIK","FOCUS RS","20180214","20180214","BLAUW","60470","hatchback"
"Personenauto","RR017T","FORD-CNG-TECHNIK","FOCUS RS","20180112","20180112","GRIJS","59762","hatchback"
"Personenauto","RR653V","FORD-CNG-TECHNIK","FOCUS RS","20160720","20180113","BLAUW","53591","hatchback"
"Personenauto","RS015V","FORD-CNG-TECHNIK","FOCUS RS","20180125","20180125","ZWART","57260","hatchback"
"Personenauto","RS321K","FORD-CNG-TECHNIK","FOCUS RS","20160531","20180316","BLAUW","52160","hatchback"
"Personenauto","RS844H","FORD-CNG-TECHNIK","FOCUS","20090903","20180112","WIT",,"hatchback"
"Personenauto","RT051K","FORD-CNG-TECHNIK","FOCUS","20090703","20180126","BLAUW","52600","hatchback"
"Personenauto","RT145J","FORD-CNG-TECHNIK","FOCUS RS","20180131","20180131","GRIJS","57545","hatchback"
"Personenauto","RT735R","FORD-CNG-TECHNIK","FOCUS RS","20180209","20180209","BLAUW","60865","hatchback"
"Personenauto","RT847J","FORD-CNG-TECHNIK","FOCUS","20090120","20180126","GROEN",,"hatchback"
"Personenauto","RX818K","FORD-CNG-TECHNIK","FOCUS RS","20160412","20190405","BLAUW","52510","hatchback"
"Personenauto","RX916R","FORD-CNG-TECHNIK","FOCUS RS","20180227","20180227","BLAUW","60650","hatchback"
"Personenauto","RZ150B","FORD-CNG-TECHNIK","FOCUS RS","20180228","20180228","BLAUW","60900","hatchback"
"Personenauto","RZ694G","FORD-CNG-TECHNIK","FOCUS RS","20161021","20180223","BLAUW","50951","hatchback"
"Personenauto","S003XS","FORD-CNG-TECHNIK","FOCUS RS","20190724","20230425","BLAUW","58275","hatchback"
"Personenauto","S022RK","FORD-CNG-TECHNIK","FOCUS RS","20170830","20230419","BLAUW","57790","hatchback"
"Personenauto","S065GP","FORD-CNG-TECHNIK","FOCUS RS","20171019","20230406","BLAUW","59230","hatchback"
"Personenauto","S107GT","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130826","20230522","GROEN","41366","hatchback"
"Personenauto","S135PP","FORD-CNG-TECHNIK","FOCUS RS","20180129","20230412","BLAUW","59259","hatchback"
"Personenauto","S466VN","FORD-CNG-TECHNIK","FOCUS RS","20160523","20230623","BLAUW","50000","hatchback"
"Personenauto","S543TF","FORD-CNG-TECHNIK","FOCUS RS","20170703","20230719","WIT","52999","hatchback"
"Personenauto","S551XX","FORD-CNG-TECHNIK","FOCUS RS","20170630","20230527","BLAUW","55839","hatchback"
"Personenauto","S566ZT","FORD-CNG-TECHNIK","FOCUS RS","20170630","20230527","ZWART","56761","hatchback"
"Personenauto","S591GZ","FORD-CNG-TECHNIK","FOCUS RS","20180326","20230210","BLAUW","59869","hatchback"
"Personenauto","S675PH","FORD-CNG-TECHNIK","FOCUS RS","20190125","20230313","BLAUW","61615","hatchback"
"Personenauto","S681GV","FORD-CNG-TECHNIK","FOCUS RS","20170727","20230116","GRIJS","54540","hatchback"
"Personenauto","S757FG","FORD-CNG-TECHNIK","FOCUS","20090622","20221228","BLAUW",,"hatchback"
"Personenauto","S776PB","FORD-CNG-TECHNIK","FOCUS RS","20161013","20240205","ZWART","52311","hatchback"
"Personenauto","S862RS","FORD-CNG-TECHNIK","FOCUS RS","20170314","20230420","GRIJS","58289","hatchback"
"Personenauto","S890LB","FORD-CNG-TECHNIK","FOCUS","20110223","20230225","ZWART","66302","hatchback"
"Personenauto","S924GZ","FORD-CNG-TECHNIK","FOCUS RS","20170310","20230117","GRIJS","54990","hatchback"
"Personenauto","S991GZ","FORD-CNG-TECHNIK","FOCUS RS","20170620","20230222","BLAUW","57789","hatchback"
"Personenauto","SB368S","FORD-CNG-TECHNIK","FOCUS RS","20180327","20180327","BLAUW","59860","hatchback"
"Personenauto","SB646X","FORD-CNG-TECHNIK","FOCUS RS","20180315","20180315","ZWART","59147","hatchback"
"Personenauto","SB749H","FORD-CNG-TECHNIK","FOCUS RS","20160510","20181214","ZWART","52360","hatchback"
"Personenauto","SF276L","FORD-CNG-TECHNIK","FOCUS RS","20180321","20180321","GRIJS","57930","hatchback"
"Personenauto","SF503J","FORD-CNG-TECHNIK","FOCUS RS","20160629","20180726","BLAUW","52659","hatchback"
"Personenauto","SF531J","FORD-CNG-TECHNIK","FOCUS RS","20170105","20180616","GRIJS","54807","hatchback"
"Personenauto","SH320G","FORD-CNG-TECHNIK","FOCUS RS","20180430","20180430","BLAUW","60575","hatchback"
"Personenauto","SH323G","FORD-CNG-TECHNIK","FOCUS RS","20180330","20180330","ZWART","57371","hatchback"
"Personenauto","SH730P","FORD-CNG-TECHNIK","FOCUS RS","20160613","20180421","BLAUW","51382","hatchback"
"Personenauto","SJ505F","FORD-CNG-TECHNIK","FOCUS RS","20161111","20180409","BLAUW","52311","hatchback"
"Personenauto","SK230T","FORD-CNG-TECHNIK","FOCUS RS","20180420","20180420","BLAUW","42103","hatchback"
"Personenauto","SK953J","FORD-CNG-TECHNIK","FOCUS RS","20180428","20180428","BLAUW","60610","hatchback"
"Personenauto","SL037X","FORD-CNG-TECHNIK","FOCUS RS","20160601","20180426","BLAUW","59755","hatchback"
"Personenauto","SL321P","FORD-CNG-TECHNIK","FOCUS RS","20161223","20180425","GRIJS","50610","hatchback"
"Personenauto","SN050J","FORD-CNG-TECHNIK","FOCUS RS","20160615","20190118","ZWART","51992","hatchback"
"Personenauto","SN773B","FORD-CNG-TECHNIK","FOCUS","20090715","20180512","GROEN",,"hatchback"
"Personenauto","SP493N","FORD-CNG-TECHNIK","FOCUS RS","20160414","20180531","BLAUW","53340","hatchback"
"Personenauto","SP683G","FORD-CNG-TECHNIK","FOCUS","20091215","20180514","WIT",,"hatchback"
"Personenauto","ST934L","FORD-CNG-TECHNIK","FOCUS RS","20170131","20181012","BLAUW","57016","hatchback"
"Personenauto","SX667L","FORD-CNG-TECHNIK","FOCUS RS","20180622","20180622","BLAUW","59735","hatchback"
"Personenauto","SZ119S","FORD-CNG-TECHNIK","FOCUS RS","20180706","20180706","GRIJS","59076","hatchback"
"Personenauto","T048HR","FORD-CNG-TECHNIK","FOCUS RS","20160503","20240118","BLAUW","52659","hatchback"
"Personenauto","T085HN","FORD-CNG-TECHNIK","FOCUS RS","20171129","20240208","GRIJS","57191","hatchback"
"Personenauto","T204GK","FORD-CNG-TECHNIK","FOCUS RS","20160415","20230606","BLAUW","72594","hatchback"
"Personenauto","T232NJ","FORD-CNG-TECHNIK","FOCUS RS","20180831","20230803","BLAUW","57559","hatchback"
"Personenauto","T243XK","FORD-CNG-TECHNIK","FOCUS RS","20180123","20231018","GRIJS","58912","hatchback"
"Personenauto","T253XV","FORD-CNG-TECHNIK","FOCUS RS","20180622","20231209","BLAUW","57060","hatchback"
"Personenauto","T254RT","FORD-CNG-TECHNIK","FOCUS RS","20160429","20231209","BLAUW","52840","hatchback"
"Personenauto","T292NJ","FORD-CNG-TECHNIK","FOCUS RS","20170706","20230720","ZWART","56049","hatchback"
"Personenauto","T306KR","FORD-CNG-TECHNIK","FOCUS RS","20170126","20230707","GRIJS","56946","hatchback"
"Personenauto","T309NJ","FORD-CNG-TECHNIK","FOCUS RS","20170614","20230718","GRIJS","55234","hatchback"
"Personenauto","T375PR","FORD-CNG-TECHNIK","FOCUS RS","20180405","20230801","GRIJS","60629","hatchback"
"Personenauto","T471NJ","FORD-CNG-TECHNIK","FOCUS RS","20180328","20231229","BLAUW","62581","hatchback"
"Personenauto","T474LL","FORD-CNG-TECHNIK","FOCUS RS","20180809","20240229","BLAUW","62761","hatchback"
"Personenauto","T492HN","FORD-CNG-TECHNIK","FOCUS RS","20170804","20230623","ZWART","57189","hatchback"
"Personenauto","T525SJ","FORD-CNG-TECHNIK","FOCUS RS","20170525","20230908","GRIJS","56159","hatchback"
"Personenauto","T538DB","FORD-CNG-TECHNIK","FOCUS RS","20170629","20230527","GRIJS","55900","hatchback"
"Personenauto","T618GV","FORD-CNG-TECHNIK","FOCUS RS","20180327","20231230","BLAUW","61561","hatchback"
"Personenauto","T692LF","FORD-CNG-TECHNIK","FOCUS RS","20160609","20230830","BLAUW","52659","hatchback"
"Personenauto","T710RL","FORD-CNG-TECHNIK","FOCUS RS","20180226","20230824","BLAUW","60219","hatchback"
"Personenauto","T774NJ","FORD-CNG-TECHNIK","FOCUS RS","20170929","20230909","GRIJS","56589","hatchback"
"Personenauto","T775VH","FORD-CNG-TECHNIK","FOCUS RS","20180314","20231010","BLAUW","60219","hatchback"
"Personenauto","T784ZG","FORD-CNG-TECHNIK","FOCUS RS","20171130","20230926","BLAUW","61089","hatchback"
"Personenauto","T785ND","FORD-CNG-TECHNIK","FOCUS","20100422","20230714","WIT","79962","hatchback"
"Personenauto","T814SJ","FORD-CNG-TECHNIK","FOCUS RS","20170317","20230930","BLAUW","55339","hatchback"
"Personenauto","T859KP","FORD-CNG-TECHNIK","FOCUS RS","20170314","20230713","BLAUW","56929","hatchback"
"Personenauto","T868LK","FORD-CNG-TECHNIK","FOCUS RS","20170502","20230810","GRIJS","54129","hatchback"
"Personenauto","T869LK","FORD-CNG-TECHNIK","FOCUS RS","20170721","20230720","GRIJS","55229","hatchback"
"Personenauto","T874LK","FORD-CNG-TECHNIK","FOCUS RS","20180327","20230714","BLAUW","58060","hatchback"
"Personenauto","T890GH","FORD-CNG-TECHNIK","FOCUS RS","20160908","20231020","GRIJS","52550","hatchback"
"Personenauto","T971ND","FORD-CNG-TECHNIK","FOCUS RS","20170502","20230715","GRIJS","55040","hatchback"
"Personenauto","TD424T","FORD-CNG-TECHNIK","FOCUS RS","20180706","20180706","ZWART","58228","hatchback"
"Personenauto","TF635G","FORD-CNG-TECHNIK","FOCUS RS","20160726","20180714","BLAUW","51791","hatchback"
"Personenauto","TF774L","FORD-CNG-TECHNIK","FOCUS RS","20180720","20180720","GRIJS","59975","hatchback"
"Personenauto","TF845Z","FORD-CNG-TECHNIK","FOCUS RS","20170213","20181130","BLAUW","56501","hatchback"
"Personenauto","TH381L","FORD-CNG-TECHNIK","FOCUS","20100505","20180731","BLAUW","55899","hatchback"
"Personenauto","TH773J","FORD-CNG-TECHNIK","FOCUS RS","20160428","20180730","GRIJS","52660","hatchback"
"Personenauto","TJ812D","FORD-CNG-TECHNIK","FOCUS RS","20170109","20180810","WIT","55647","hatchback"
"Personenauto","TJ900P","FORD-CNG-TECHNIK","FOCUS RS","20160412","20190718","GRIJS","50951","hatchback"
"Personenauto","TJ996G","FORD-CNG-TECHNIK","FOCUS","20100906","20180808","ZWART","65218","hatchback"
"Personenauto","TR136J","FORD-CNG-TECHNIK","FOCUS","20100203","20181004","GROEN","54148","hatchback"
"Personenauto","TV213D","FORD-CNG-TECHNIK","FOCUS RS","20160622","20181026","WIT","50750","hatchback"
"Personenauto","X096JR","FORD-CNG-TECHNIK","FOCUS RS","20170630",,"BLAUW","60243","hatchback"
"Personenauto","X200ST","FORD-CNG-TECHNIK","FOCUS RS","20170609","20240117","GRIJS","53999","hatchback"
"Personenauto","X353VB","FORD-CNG-TECHNIK","FOCUS RS","20160831","20240404","WIT","51610","hatchback"
"Personenauto","X414HP","FORD-CNG-TECHNIK","FOCUS RS","20170904","20240106","GRIJS","53949","hatchback"
"Personenauto","X427ZB","FORD-CNG-TECHNIK","FOCUS RS","20170607","20240223","GRIJS","54110","hatchback"
"Personenauto","X591SK","FORD-CNG-TECHNIK","FOCUS RS","20170323","20240301","BLAUW","58890","hatchback"
"Personenauto","X609GJ","FORD-CNG-TECHNIK","FOCUS RS","20160808",,"BLAUW","52160","hatchback"
"Personenauto","X611RL","FORD-CNG-TECHNIK","FOCUS RS","20170517","20240106","GRIJS","55339","hatchback"
"Personenauto","X644BG","FORD-CNG-TECHNIK","FOCUS RS","20180103","20231006","BLAUW","58660","hatchback"
"Personenauto","X710JG","FORD-CNG-TECHNIK","FOCUS RS","20170622","20231211","GRIJS","54879","hatchback"
"Personenauto","X715NJ","FORD-CNG-TECHNIK","FOCUS RS","20161006","20240114","GRIJS","51110","hatchback"
"Personenauto","X930RS","FORD-CNG-TECHNIK","FOCUS","20100315","20240105","GROEN","79962","hatchback"
"Personenauto","X996HT","FORD-CNG-TECHNIK","FOCUS","20100305",,"WIT","53199","hatchback"
"Personenauto","XB716V","FORD-CNG-TECHNIK","FOCUS RS","20160627","20181130","ZWART","52241","hatchback"
"Personenauto","XB876V","FORD-CNG-TECHNIK","FOCUS RS","20170704","20181208","GRIJS","57191","hatchback"
"Personenauto","XF389L","FORD-CNG-TECHNIK","FOCUS RS","20160429","20190322","WIT","50860","hatchback"
"Personenauto","XG033T","FORD-CNG-TECHNIK","FOCUS RS","20190228","20190228","BLAUW","60470","hatchback"
"Personenauto","XJ793L","FORD-CNG-TECHNIK","FOCUS RS","20170920","20190105","GRIJS","55059","hatchback"
"Personenauto","XK856P","FORD-CNG-TECHNIK","FOCUS RS","20160421","20190118","BLAUW","52400","hatchback"
