"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR78KN","H.T.F.","HZO 42","20180703","20180703","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR79GK","H.T.F.","HZO 42","20180313","20180313","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR79KD","H.T.F.","HZO 42","20180619","20180619","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR80GK","H.T.F.","HZO 42","20180313","20180313","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR82GX","H.T.F.","HZO 42","20180327","20180327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR84GX","H.T.F.","HZO 42","20180327","20180327","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR85JN","H.T.F.","HZO 42","20180529","20180529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR86KD","H.T.F.","HZO 42","20180619","20180619","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR86TY","H.T.F.","HZO 42","20190226","20190226","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR87JS","H.T.F.","HZO 42","20180605","20180605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR87TY","H.T.F.","HZO 42","20190226","20190226","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR88FS","H.T.F.","HZO 42","20180213","20180213","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR89KD","H.T.F.","HZO 42","20180619","20180619","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR92SV","H.T.F.","HZO 42","20190122","20190122","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR93ZB","H.T.F.","HZO 42","20190709","20190709","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR95LB","H.T.F.","HZO 42","20180724","20180724","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR96ZB","H.T.F.","HZO 42","20190709","20190709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR97XJ","H.T.F.","HZO 42","20190416","20190416","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR97ZB","H.T.F.","HZO 42","20190709","20190709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR98XJ","H.T.F.","HZO 42","20190416","20190416","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR99SJ","H.T.F.","HZO 42","20190108","20190108","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR99ZB","H.T.F.","HZO 42","20190709","20190709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS01TY","H.T.F.","HZO 42","20210615","20210615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS05FL","H.T.F.","HZO 42","20200115","20200115","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS05ZZ","H.T.F.","HZO 42","20211125","20211125","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS06FL","H.T.F.","HZO 42","20200115","20200115","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS06ZZ","H.T.F.","HZO 42","20211125","20211125","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS07FL","H.T.F.","HZO 42","20200115","20200115","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS08NF","H.T.F.","HZO 42","20201202","20201202","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS11KK","H.T.F.","HZO 42","20200825","20200825","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS11PS","H.T.F.","HZO 42","20210211","20210211","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS12RK","H.T.F.","HZO 42","20210310","20210310","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS13NF","H.T.F.","HZO 42","20201202","20201202","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS13RK","H.T.F.","HZO 42","20210310","20210310","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS13TH","H.T.F.","HZO 42","20210517","20210517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS14NF","H.T.F.","HZO 42","20201202","20201202","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS15LK","H.T.F.","HZO 42","20201022","20201022","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS16LZ","H.T.F.","HZO 42","20201124","20201124","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS16NF","H.T.F.","HZO 42","20201202","20201202","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS17NF","H.T.F.","HZO 42","20201202","20201202","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS19LX","H.T.F.","HZO 42","20201118","20201118","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS19LZ","H.T.F.","HZO 42","20201124","20201124","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS19NF","H.T.F.","HZO 42","20201202","20201202","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS19PN","H.T.F.","HZO 42","20210203","20210203","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS19YF","H.T.F.","HZO 42","20210922","20210922","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS20LX","H.T.F.","HZO 42","20201118","20201118","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS20YF","H.T.F.","HZO 42","20210922","20210922","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS21JF","H.T.F.","HZO 42","20200528","20200528","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS21LZ","H.T.F.","HZO 42","20201124","20201124","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS22JF","H.T.F.","HZO 42","20200528","20200528","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS22VY","H.T.F.","HZO 42","20210721","20210721","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS24PB","H.T.F.","HZO 42","20210114","20210114","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS25PB","H.T.F.","HZO 42","20210114","20210114","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS26KZ","H.T.F.","HZO 42","20200929","20200929","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27KZ","H.T.F.","HZO 42","20200929","20200929","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31LT","H.T.F.","HZO 42","20201111","20201111","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS32LH","H.T.F.","HZO 42","20201015","20201015","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS32LT","H.T.F.","HZO 42","20201111","20201111","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS33LH","H.T.F.","HZO 42","20201015","20201015","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS36KS","H.T.F.","HZO 42","20200910","20200910","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS37KS","H.T.F.","HZO 42","20200910","20200910","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS37LH","H.T.F.","HZO 42","20201015","20201015","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS38KS","H.T.F.","HZO 42","20200910","20200910","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS38XZ","H.T.F.","HZO 42","20210915","20210915","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS40TJ","H.T.F.","HZO 42","20210519","20210519","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS40TT","H.T.F.","HZO 42","20210609","20210609","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS41TT","H.T.F.","HZO 42","20210609","20210609","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS41XZ","H.T.F.","HZO 42","20210915","20210915","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS42BX","H.T.F.","HZO 42","20191022","20191022","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS43LH","H.T.F.","HZO 42","20201015","20201015","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS44YS","H.T.F.","HZO 42","20211013","20211013","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS44YZ","H.T.F.","HZO 42","20211021","20211021","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS45TK","H.T.F.","HZO 42","20210521","20210521","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS45YS","H.T.F.","HZO 42","20211013","20211013","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS45YZ","H.T.F.","HZO 42","20211021","20211021","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS46PF","H.T.F.","HZO 42","20210121","20210121","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS46YS","H.T.F.","HZO 42","20211013","20211013","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS46YZ","H.T.F.","HZO 42","20211021","20211021","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS47YS","H.T.F.","HZO 42","20211013","20211013","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS47YZ","H.T.F.","HZO 42","20211021","20211021","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS48PF","H.T.F.","HZO 42","20210121","20210121","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS48YS","H.T.F.","HZO 42","20211013","20211013","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS49ZS","H.T.F.","HZO 42","20211117","20211117","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS50HK","H.T.F.","HZO 42","20200408","20200408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS50PF","H.T.F.","HZO 42","20210121","20210121","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS50ZS","H.T.F.","HZO 42","20211117","20211117","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS51HK","H.T.F.","HZO 42","20200408","20200408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS51HR","H.T.F.","HZO 42","20200429","20200429","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS51PF","H.T.F.","HZO 42","20210121","20210121","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS51YZ","H.T.F.","HZO 42","20211021","20211021","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS51ZS","H.T.F.","HZO 42","20211117","20211117","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS52HK","H.T.F.","HZO 42","20200408","20200408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS52HR","H.T.F.","HZO 42","20200429","20200429","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS52TB","H.T.F.","HZO 42","20210505","20210505","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS52ZS","H.T.F.","HZO 42","20211117","20211117","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS53HR","H.T.F.","HZO 42","20200429","20200429","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS58HX","H.T.F.","HZO 42","20200513","20200513","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS62RF","H.T.F.","HZO 42","20210303","20210303","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS62YN","H.T.F.","HZO 42","20220105","20220105","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS63DP","H.T.F.","HZO 42","20191127","20191127","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS63GX","H.T.F.","HZO 42","20200311","20200311","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS63HP","H.T.F.","HZO 42","20200423","20200423","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS63RF","H.T.F.","HZO 42","20210303","20210303","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS65LL","H.T.F.","HZO 42","20201028","20201028","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS66JR","H.T.F.","HZO 42","20200701","20200701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66TP","H.T.F.","HZO 42","20210602","20210602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS67TP","H.T.F.","HZO 42","20210602","20210602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS68XV","H.T.F.","HZO 42","20210908","20210908","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS69XV","H.T.F.","HZO 42","20210908","20210908","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS70JV","H.T.F.","HZO 42","20200714","20200714","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS70RR","H.T.F.","HZO 42","20210317","20210317","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS70XV","H.T.F.","HZO 42","20210908","20210908","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS71JV","H.T.F.","HZO 42","20200714","20200714","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS71PJ","H.T.F.","HZO 42","20210128","20210128","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS72JV","H.T.F.","HZO 42","20200714","20200714","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS72RR","H.T.F.","HZO 42","20210317","20210317","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS72XV","H.T.F.","HZO 42","20210908","20210908","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS73DL","H.T.F.","HZO 42","20191121","20191121","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS73JV","H.T.F.","HZO 42","20200714","20200714","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS73SR","H.T.F.","HZO 42","20210422","20210422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS74DL","H.T.F.","HZO 42","20191121","20191121","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS74JV","H.T.F.","HZO 42","20200714","20200714","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS75NS","H.T.F.","HZO 42","20210105","20210105","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS76BG","H.T.F.","HZO 42","20190924","20190924","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS76JV","H.T.F.","HZO 42","20200714","20200714","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS76YH","H.T.F.","HZO 42","20210928","20210928","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS77BG","H.T.F.","HZO 42","20190924","20190924","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS77FD","H.T.F.","HZO 42","20200102","20200102","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS79FD","H.T.F.","HZO 42","20200102","20200102","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS79KT","H.T.F.","HZO 42","20200915","20200915","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS79YH","H.T.F.","HZO 42","20210928","20210928","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS80BG","H.T.F.","HZO 42","20190924","20190924","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS80FD","H.T.F.","HZO 42","20200102","20200102","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS80KT","H.T.F.","HZO 42","20200915","20200915","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS81FD","H.T.F.","HZO 42","20200102","20200102","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS81NS","H.T.F.","HZO 42","20210105","20210105","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS82FD","H.T.F.","HZO 42","20200102","20200102","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS83NS","H.T.F.","HZO 42","20210105","20210105","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS89NH","H.T.F.","HZO 42","20201210","20201210","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS89NK","H.T.F.","HZO 42","20201216","20201216","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS90NH","H.T.F.","HZO 42","20201210","20201210","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS90NK","H.T.F.","HZO 42","20201216","20201216","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS91LP","H.T.F.","HZO 42","20201103","20201103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS92LP","H.T.F.","HZO 42","20201103","20201103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS93BD","H.T.F.","HZO 42","20190917","20190917","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS93LP","H.T.F.","HZO 42","20201103","20201103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS94LP","H.T.F.","HZO 42","20201103","20201103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS95LP","H.T.F.","HZO 42","20201103","20201103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS96BD","H.T.F.","HZO 42","20190917","20190917","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS96FV","H.T.F.","HZO 42","20200129","20200129","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT03PL","H.T.F.","HZO 42","20221102","20221102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT03RK","H.T.F.","HZO 42","20221208","20221208","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT05KF","H.T.F.","HZO 42","20220629","20220629","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT08ZN","H.T.F.","HZO 42","20230721","20230721","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09ZN","H.T.F.","HZO 42","20230721","20230721","N.v.t.",,"gesloten opbouw"
"Oplegger","OT10RV","H.T.F.","HZO 42","20230102","20230102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT14DF","H.T.F.","HZO 42","20220112","20220112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT14KT","H.T.F.","HZO 42","20220712","20220712","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT15DF","H.T.F.","HZO 42","20220112","20220112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT15GY","H.T.F.","HZO 42","20220413","20220413","N.v.t.",,"gesloten opbouw"
"Oplegger","OT15KT","H.T.F.","HZO 42","20220712","20220712","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT17GY","H.T.F.","HZO 42","20220413","20220413","N.v.t.",,"gesloten opbouw"
"Oplegger","OT20DK","H.T.F.","HZO 42","20220119","20220119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT20DP","H.T.F.","HZO 42","20220126","20220126","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT21DK","H.T.F.","HZO 42","20220119","20220119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT21DP","H.T.F.","HZO 42","20220126","20220126","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT21FH","H.T.F.","HZO 42","20220216","20220216","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT22DK","H.T.F.","HZO 42","20220119","20220119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT22DP","H.T.F.","HZO 42","20220126","20220126","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT22FH","H.T.F.","HZO 42","20220216","20220216","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT23DK","H.T.F.","HZO 42","20220119","20220119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT23FH","H.T.F.","HZO 42","20220216","20220216","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT24DK","H.T.F.","HZO 42","20220119","20220119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT24FH","H.T.F.","HZO 42","20220216","20220216","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT24GP","H.T.F.","HZO 42","20220331","20220331","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT29BV","H.T.F.","HZO 42","20220103","20220103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT30BV","H.T.F.","HZO 42","20220103","20220103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT31BV","H.T.F.","HZO 42","20220103","20220103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT33BV","H.T.F.","HZO 42","20220103","20220103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT34BV","H.T.F.","HZO 42","20220103","20220103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT35ZP","H.T.F.","HZO 42","20230726","20230726","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT36BV","H.T.F.","HZO 42","20220103","20220103","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT40KK","H.T.F.","HZO 42","20220706","20220706","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT40NY","H.T.F.","HZO 42","20221017","20221017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT41JY","H.T.F.","HZO 42","20220623","20220623","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT42JS","H.T.F.","HZO 42","20220615","20220615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT42KK","H.T.F.","HZO 42","20220706","20220706","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT43JY","H.T.F.","HZO 42","20220623","20220623","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT43NY","H.T.F.","HZO 42","20221017","20221017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT44JS","H.T.F.","HZO 42","20220615","20220615","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT44PB","H.T.F.","HZO 42","20221019","20221019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT45FB","H.T.F.","HZO 42","20220209","20220209","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT45PB","H.T.F.","HZO 42","20221019","20221019","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT46FB","H.T.F.","HZO 42","20220209","20220209","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT48FB","H.T.F.","HZO 42","20220209","20220209","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT57BD","H.T.F.","HZO 42","20211201","20211201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT59BD","H.T.F.","HZO 42","20211201","20211201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT60BD","H.T.F.","HZO 42","20211201","20211201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT62NV","H.T.F.","HZO 42","20221012","20221012","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT64NV","H.T.F.","HZO 42","20221012","20221012","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT64VY","H.T.F.","HZO 42","20230405","20230405","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT65YP","H.T.F.","HZO 42","20230613","20230613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT68PZ","H.T.F.","HZO 42","20221123","20221123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT69PZ","H.T.F.","HZO 42","20221123","20221123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT70HH","H.T.F.","HZO 42","20220428","20220428","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT71PZ","H.T.F.","HZO 42","20221123","20221123","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT71RG","H.T.F.","HZO 42","20221202","20221202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT72PZ","H.T.F.","HZO 42","20221123","20221123","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT72RG","H.T.F.","HZO 42","20221202","20221202","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73PZ","H.T.F.","HZO 42","20221123","20221123","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT77PZ","H.T.F.","HZO 42","20221123","20221123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT78PG","H.T.F.","HZO 42","20221026","20221026","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT81NS","H.T.F.","HZO 42","20221006","20221006","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT81SV","H.T.F.","HZO 42","20230125","20230125","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT83BR","H.T.F.","HZO 42","20211222","20211222","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT84BR","H.T.F.","HZO 42","20211222","20211222","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT86KJ","H.T.F.","HZO 42","20220705","20220705","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT87KJ","H.T.F.","HZO 42","20220705","20220705","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT88BB","H.T.F.","HZO 42","20211130","20211130","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT88KJ","H.T.F.","HZO 42","20220705","20220705","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT90KJ","H.T.F.","HZO 42","20220705","20220705","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT93GJ","H.T.F.","HZO 42","20220323","20220323","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT95YT","H.T.F.","HZO 42","20230621","20230621","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT97PK","H.T.F.","HZO 42","20221102","20221102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT98PK","H.T.F.","HZO 42","20221102","20221102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV07FP","H.T.F.","HZO 42","20240116","20240116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV07HV","H.T.F.","HZO 42","20240506","20240506","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV09HV","H.T.F.","HZO 42","20240506","20240506","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV10DD","H.T.F.","HZO 42","20231018","20231018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV11DD","H.T.F.","HZO 42","20231018","20231018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV12FP","H.T.F.","HZO 42","20240116","20240116","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV13DD","H.T.F.","HZO 42","20231018","20231018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV13DG","H.T.F.","HZO 42","20231025","20231025","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV14HR","H.T.F.","HZO 42","20240426","20240426","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV20BN","H.T.F.","HZO 42","20230920","20230920","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV20BY","H.T.F.","HZO 42","20231011","20231011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV22BY","H.T.F.","HZO 42","20231011","20231011","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV27DJ","H.T.F.","HZO 42","20231102","20231102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV42BT","H.T.F.","HZO 42","20231004","20231004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV43BT","H.T.F.","HZO 42","20231004","20231004","N.v.t.",,"gecond. met temperatuurreg."
