"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43BLKX","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250612","20200709","10289","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3290","3490","3390",,"3500","19870630","20040127","Geen verstrekking in Open Data",,"Ja",,"200",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2020-07-09T00:00:00.000","1987-06-30T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VHSB","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20260503","20210410","9878","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840","750",,"19860523","19990614","Geen verstrekking in Open Data",,"Ja",,"750",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2021-04-10T00:00:00.000","1986-05-23T00:00:00.000","1999-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BJPT","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240617","20180627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","3782","2730","3490","2830",,"3500","19870630","20030710","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2018-06-27T00:00:00.000","1987-06-30T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BKFF","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20260508","20070406",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3130","3490","3230","750","3500","19870630","20030911","Geen verstrekking in Open Data",,"Ja",,"360",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2007-04-06T00:00:00.000","1987-06-30T00:00:00.000","2003-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPXT","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250616","20210816",,"kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3020","3490","3120","750","3500","19860630","20040924","Geen verstrekking in Open Data",,"Ja",,"470",,"3490","3490",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2021-08-16T00:00:00.000","1986-06-30T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZBK6","Personenauto","MERCEDES-BENZ","L508 DGA","20240709","20190624",,"kampeerwagen","7","GROEN","Niet geregistreerd","4","3756","3149","3500","3249",,,"19860314","20120925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2019-06-24T00:00:00.000","1986-03-14T00:00:00.000","2012-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4735MB","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20250623","20030927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3000","3490","3100",,,"19760630","19801125","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2003-09-27T00:00:00.000","1976-06-30T00:00:00.000","1980-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VGJF","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240826","20130503","9436","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3490","2940",,,"19851128","19990315","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2013-05-03T00:00:00.000","1985-11-28T00:00:00.000","1999-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VLX3","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20230801","20080206",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3782","2730","3490","2830","750","3500","19850903","20080109","Geen verstrekking in Open Data",,"Nee",,"760",,"1900","1900",,"0","4","0","0",,"0","210","N1",,,"r. balk","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2021","Geen oordeel","05","Ja","2023-08-01T00:00:00.000","2008-02-06T00:00:00.000","1985-09-03T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB40","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO",,"20170907",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3000",,"3100",,,"19740417","19740417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2017-09-07T00:00:00.000","1974-04-17T00:00:00.000","1974-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD75","Personenauto","MERCEDES-BENZ","L508 DG","20250914","20180703","456","kampeerwagen","8","GROEN","WIT","4","2307","2621","3490","2721",,,"19750219","19750219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-14T00:00:00.000","2018-07-03T00:00:00.000","1975-02-19T00:00:00.000","1975-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRDN","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20210328",,"10795","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","2980","3490","3080","750","3500","19870630","20041001","Geen verstrekking in Open Data",,"Ja",,"510",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2019","Geen oordeel","07","Ja","2021-03-28T00:00:00.000",,"1987-06-30T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VGPL","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240602","20080805",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3490","3040",,,"19860909","19990329","Geen verstrekking in Open Data",,"Ja",,"550",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","2008-08-05T00:00:00.000","1986-09-09T00:00:00.000","1999-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDG78","Personenauto","MERCEDES-BENZ","L508 DG","20190804","20181016",,"kampeerwagen","6","GEEL","Niet geregistreerd","4","3782","3122","3490","3222","750","3490","19860630","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-08-04T00:00:00.000","2018-10-16T00:00:00.000","1986-06-30T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB66","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO","20241121","20080613",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","4000","4328","5000","4428",,,"19771216","19771216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2008-06-13T00:00:00.000","1977-12-16T00:00:00.000","1977-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BGVN","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20060119","20030307","10795","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3000","3490","3100","750","3500","19860228","20030115","Geen verstrekking in Open Data",,"Nee",,"490",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2005","Geen oordeel","05","Ja","2006-01-19T00:00:00.000","2003-03-07T00:00:00.000","1986-02-28T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SU59","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO",,"20220601",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"3030",,"3130",,,"19740109","19740109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-06-01T00:00:00.000","1974-01-09T00:00:00.000","1974-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BSLP","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240610","20210628","10288","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3220","3490","3320","750","3500","19870630","20050222","Geen verstrekking in Open Data",,"Ja",,"270",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2021-06-28T00:00:00.000","1987-06-30T00:00:00.000","2005-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LSK5","Personenauto","MERCEDES-BENZ","L508 DG-KA",,"20190524","6706","kampeerwagen","8","GRIJS","Niet geregistreerd","4","3758","3200","3500","3300",,,"19821105","20100617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,"2019-05-24T00:00:00.000","1982-11-05T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5525XB","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20241002","20150730","7100","kampeerwagen",,"N.v.t.","N.v.t.","4",,"4020","5000","4120",,,"19771015","19771015","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,"705","221","N2",,,"tegen r. balk 010 cm v. 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2015-07-30T00:00:00.000","1977-10-15T00:00:00.000","1977-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BFV6","Bedrijfsauto","MERCEDES-BENZ","L508 DGMA","20240531","20150410",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3758","3200","5600","3300",,,"19821216","20150410","Geen verstrekking in Open Data",,"Ja",,"2400",,,,,,"4",,,,"528","230","N2",,,"r. tegen balk a. vooras","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2015-04-10T00:00:00.000","1982-12-16T00:00:00.000","2015-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGPP","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20260529","20200727","10288","kampeerwagen",,"N.v.t.","N.v.t.","4","3782","3020","3490","3120",,"3500","19870630","20030104","Geen verstrekking in Open Data",,"Ja",,"470",,"3500","3500",,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-05-29T00:00:00.000","2020-07-27T00:00:00.000","1987-06-30T00:00:00.000","2003-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KFL6","Personenauto","MERCEDES-BENZ","L508 DG-KA","20191102","20130928",,"kampeerwagen",,"GROEN","Niet geregistreerd","4","3758","3150","3500","3250",,,"19840312","20091026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3800",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-11-02T00:00:00.000","2013-09-28T00:00:00.000","1984-03-12T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VGXX","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20240813","20161007","10563","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2970","3490","3070","750",,"19851122","19990422","Geen verstrekking in Open Data",,"Ja",,"520",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2016-10-07T00:00:00.000","1985-11-22T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VNPG","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20230713","20220629","7419","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3350","3490","3450","600",,"19770325","20000209","Geen verstrekking in Open Data",,"Ja",,"140",,"600","600",,,"4",,,,,"228","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee","6990",,,"2021","Geen oordeel","05","Ja","2023-07-13T00:00:00.000","2022-06-29T00:00:00.000","1977-03-25T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LZB7","Personenauto","MERCEDES-BENZ","L508 DG","20250223","20150901",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","3782","3040","3490","3140","750","3500","19870630","20100220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2015-09-01T00:00:00.000","1987-06-30T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RDK6","Personenauto","MERCEDES-BENZ","L508 DG","20240917","20110427",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3782","2940","3490","3040","750","3500","19860418","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2011-04-27T00:00:00.000","1986-04-18T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VJVR","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20231206","20201022",,"open wagen",,"N.v.t.","N.v.t.","4",,"2820","3490","2920",,,"19750929","19990917","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"232","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-06T00:00:00.000","2020-10-22T00:00:00.000","1975-09-29T00:00:00.000","1999-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZJ34","Personenauto","MERCEDES-BENZ","L508 DG","20260127","20140825","273","kampeerwagen","2","GROEN","Niet geregistreerd","4","3782","3170","3490","3270","750","3500","19850621","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2024","Geen oordeel","05","Ja","2026-01-27T00:00:00.000","2014-08-25T00:00:00.000","1985-06-21T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
