"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2640","FIAT","NUOVA 500","19710813","19981029","ROOD",,"Niet geregistreerd"
"Personenauto","AE2675","FIAT","NUOVA 500","19660406","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2770","FIAT","500L","19680419","19981110","ROOD",,"Niet geregistreerd"
"Personenauto","AE2774","FIAT","NUOVA 500","19680829","19981110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2811","FIAT","500L","19710630","19981112","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2854","FIAT","1500","19660719","19981113","WIT",,"Niet geregistreerd"
"Personenauto","AE2901","FIAT","NUOVA 500","19710113","19981124","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2920","FIAT","500F","19700228","19981201","WIT",,"Niet geregistreerd"
"Personenauto","AE2944","FIAT","500L","19680630","19981120","WIT",,"Niet geregistreerd"
"Personenauto","AE2959","FIAT","500L","19710721","19981125","GEEL",,"Niet geregistreerd"
"Personenauto","AE3018","FIAT","500L","19711224","19981130","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3022","FIAT","500L","19690630","19981126","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3053","FIAT","500L","19700630","19981130","ROOD",,"Niet geregistreerd"
"Personenauto","AE3054","FIAT","500L","19701001","19981130","ZWART",,"Niet geregistreerd"
"Personenauto","AE3093","FIAT","NUOVA 500","19700630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3108","FIAT","500L","19690329","19981202","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3151","FIAT","500L","19700907","19981209","ZWART",,"Niet geregistreerd"
"Personenauto","AE3183","FIAT","500L","19670630","19981202","WIT",,"Niet geregistreerd"
"Personenauto","AE3193","FIAT","500L","19710102","19981204","GROEN",,"Niet geregistreerd"
"Personenauto","AE3262","FIAT","500L","19710804","19981215","WIT",,"Niet geregistreerd"
"Personenauto","AE3311","FIAT","NUOVA 500","19710923","19990211","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3335","FIAT","500L","19710901","19981221","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3361","FIAT","1500","19670228","19981224","ROOD",,"Niet geregistreerd"
"Personenauto","AE3396","FIAT","NUOVA 500","19650630","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3442","FIAT","500L","19720914","19981222","WIT",,"Niet geregistreerd"
"Personenauto","AE3445","FIAT","500L","19690630","19981223","GEEL",,"Niet geregistreerd"
"Personenauto","AE3512","FIAT","NUOVA 500","19700228","19981224","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3621","FIAT","500L","19700630","19990105","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3622","FIAT","500L","19690630","19990104","GEEL",,"Niet geregistreerd"
"Personenauto","AE3676","FIAT","500L","19690423","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE3742","FIAT","NUOVA 500D","19660630","19990204","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3777","FIAT","NUOVA 500","19720504","19990119","ZWART",,"Niet geregistreerd"
"Personenauto","AE3797","FIAT","NUOVA 500","19670624","19990114","WIT",,"Niet geregistreerd"
"Personenauto","AE3834","FIAT","500L","19710801","19990215","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3850","FIAT","NUOVA 500","19660730","19990126","WIT",,"Niet geregistreerd"
"Personenauto","AE3971","FIAT","500L","19720218","19990203","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4047","FIAT","500L","19711126","19990203","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4109","FIAT","NUOVA 500","19670228","19990212","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4145","FIAT","NUOVA 500","19690412","19990215","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4151","FIAT","500L","19721011","19990209","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4168","FIAT","500 C BELVEDERE","19530630","19990212","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4182","FIAT","500L","19680630","19870918","WIT",,"Niet geregistreerd"
"Personenauto","AE4279","FIAT","500L","19720111","19990223","ZWART",,"Niet geregistreerd"
"Personenauto","AE4281","FIAT","500L","19700630","19990308","GEEL",,"Niet geregistreerd"
"Personenauto","AE4322","FIAT","500L","19681130","19990223","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4406","FIAT","500L","19680228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","AE4419","FIAT","500 L","19660402","19990310","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4474","FIAT","500L","19690904","19990303","GEEL",,"Niet geregistreerd"
"Personenauto","AE4495","FIAT","NUOVA 500","19630630","19990310","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4496","FIAT","500L","19691001","19990401","GEEL",,"Niet geregistreerd"
"Personenauto","AE4547","FIAT","500","19640630","19990315","GEEL",,"Niet geregistreerd"
"Personenauto","AE4567","FIAT","500L","19691120","19990311","ROOD",,"Niet geregistreerd"
"Personenauto","AE4589","FIAT","500L","19740902","19980629","ROOD",,"Niet geregistreerd"
"Personenauto","AE4611","FIAT","500L","19720630","19990319","ROOD",,"Niet geregistreerd"
"Personenauto","AE4640","FIAT","500L","19701020","19990316","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4654","FIAT","NUOVA 500","19720301","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4816","FIAT","500L","19700825","19990322","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4843","FIAT","500L","19710414","19990324","ROOD",,"Niet geregistreerd"
"Personenauto","AE4963","FIAT","500L","19710630","19990330","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4991","FIAT","NUOVA 500D","19670411","19990707","ROOD",,"Niet geregistreerd"
"Personenauto","AE5014","FIAT","500L","19700827","19990402","ROOD",,"Niet geregistreerd"
"Personenauto","AE5119","FIAT","500L","19690630","19990413","GEEL",,"Niet geregistreerd"
"Personenauto","AE5154","FIAT","500L","19711020","19990409","ROOD",,"Niet geregistreerd"
"Personenauto","AE5229","FIAT","500L","19700404","19990416","ROOD",,"Niet geregistreerd"
"Personenauto","AE5233","FIAT","NUOVA 500","19670630","19990414","ROOD",,"Niet geregistreerd"
"Personenauto","AE5259","FIAT","500L","19700101","19990512","WIT",,"Niet geregistreerd"
"Personenauto","AE5264","FIAT","NUOVA 500","19660630","19990427","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5271","FIAT","500L","19700908","19990414","CREME",,"Niet geregistreerd"
"Personenauto","AE5588","FIAT","500L","19710228","19990428","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5619","FIAT","NUOVA 500","19680630","19990515","ROOD",,"Niet geregistreerd"
"Personenauto","AE5620","FIAT","500L","19700630","19990517","WIT",,"Niet geregistreerd"
"Personenauto","AE5621","FIAT","500L","19720630","19990507","PAARS",,"Niet geregistreerd"
"Personenauto","AE5622","FIAT","500L","19710306","19990507","ROOD",,"Niet geregistreerd"
"Personenauto","AE5664","FIAT","500L","19690228","19990507","GEEL",,"Niet geregistreerd"
"Personenauto","AE5666","FIAT","500L","19690108","19990507","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5748","FIAT","500L","19700630","19990514","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5807","FIAT","NUOVA 500","19680228","19990514","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5815","FIAT","500L","19700828","19990520","ROOD",,"Niet geregistreerd"
"Personenauto","AE5844","FIAT","500L","19720913","19990529","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5885","FIAT","500L","19701209","19990518","WIT",,"Niet geregistreerd"
"Personenauto","AE5912","FIAT","500L","19690612","19990514","ROSE",,"Niet geregistreerd"
"Personenauto","AE5985","FIAT","NUOVA 500","19680322","19990528","GROEN",,"Niet geregistreerd"
"Personenauto","AE5990","FIAT","500L","19700630","19990525","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5995","FIAT","500L","19701103","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6011","FIAT","500L","19700713","19990519","GEEL",,"Niet geregistreerd"
"Personenauto","AE6012","FIAT","500 F","19670630","19990520","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6029","FIAT","500L","19700630","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6075","FIAT","500L","19700630","19990618","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6084","FIAT","500L","19710309","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6093","FIAT","500L","19710630","19990601","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6145","FIAT","NUOVA 500","19650423","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6161","FIAT","NUOVA 500","19720516","19990602","GEEL",,"Niet geregistreerd"
"Personenauto","AE6168","FIAT","500L","19720201","19990608","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6177","FIAT","NUOVA 500","19670630","19990601","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6230","FIAT","NUOVA 500","19710317","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6268","FIAT","NUOVA 500","19650505","19990603","ROOD",,"Niet geregistreerd"
"Personenauto","AE6302","FIAT","500L","19700117","19990618","ROOD",,"Niet geregistreerd"
"Personenauto","AE6347","FIAT","NUOVA 500","19670630","19990703","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6348","FIAT","500L","19700216","19990621","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6410","FIAT","500L","19700228","19990614","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6534","FIAT","NUOVA 500","19700630","19990621","GEEL",,"Niet geregistreerd"
"Personenauto","AE6655","FIAT","500L","19720223","19990703","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6685","FIAT","500L","19701223","19990703","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6757","FIAT","NUOVA 500","19660228","19990628","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6847","FIAT","NUOVA 500D","19630708","19990707","GROEN",,"Niet geregistreerd"
"Personenauto","AE6852","FIAT","500L","19720725","19990703","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6905","FIAT","500","19700701","19990720","PAARS",,"Niet geregistreerd"
"Personenauto","AE7041","FIAT","NUOVA 500","19700523","19990708","ROOD",,"Niet geregistreerd"
"Personenauto","AE7266","FIAT","500L","19690625","19990714","GEEL",,"Niet geregistreerd"
"Personenauto","AE7538","FIAT","500L","19691118","19990726","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7568","FIAT","NUOVA 500","19600630","19990804","WIT",,"Niet geregistreerd"
"Personenauto","AE7791","FIAT","500L","19690228","19990810","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8107","FIAT","500L","19700228","19990825","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8137","FIAT","500L","19690630","19990826","GEEL",,"Niet geregistreerd"
"Personenauto","AE8143","FIAT","500L","19700630","19990831","WIT",,"Niet geregistreerd"
"Personenauto","AE8774","FIAT","500 D GIARDINIERA","19721110","19990930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8973","FIAT","500L","19721102","19991007","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9212","FIAT","500L","19720630","20000103","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9342","FIAT","500L","19690624","19991103","ZWART",,"Niet geregistreerd"
"Personenauto","AE9561","FIAT","500L","19720105","19991109","ROOD",,"Niet geregistreerd"
"Personenauto","AE9748","FIAT","NUOVA 500","19680630","19991118","ROOD",,"Niet geregistreerd"
"Personenauto","AE9839","FIAT","500 D GIARDINIERA","19610131","19991129","ROOD",,"Niet geregistreerd"
"Personenauto","AE9858","FIAT","500L","19700630","19991129","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0015","FIAT","NUOVA 500","19720401","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0135","FIAT","500L","19711021","19991213","BEIGE",,"Niet geregistreerd"
"Personenauto","AH0371","FIAT","500L","19690411","19991224","ZWART",,"Niet geregistreerd"
"Personenauto","AH0854","FIAT","NUOVA 500","19691204","20000204","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1029","FIAT","1500 SPIDER","19640630","19860620","WIT",,"Niet geregistreerd"
"Personenauto","AH1123","FIAT","500L","19720630","19870402","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1234","FIAT","500L","19720630","20000315","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1350","FIAT","500L","19690402","20000325","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1504","FIAT","500L","19710811","20000324","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1509","FIAT","500 D GIARDINIERA","19690630","20000328","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1522","FIAT","NUOVA 500","19710331","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1616","FIAT","500L","19701103","20000324","GEEL",,"Niet geregistreerd"
"Personenauto","AH1670","FIAT","500L","19681029","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2103","FIAT","500L","19710212","20000506","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2159","FIAT","NUOVA 500","19660630","20000425","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2186","FIAT","500L","19691126","20000502","WIT",,"Niet geregistreerd"
"Personenauto","AH2255","FIAT","500L","19700630","20000427","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2259","FIAT","500L","19710813","20000501","WIT",,"Niet geregistreerd"
"Personenauto","AH2336","FIAT","500 D GIARDINIERA","19700630","20000503","GEEL",,"Niet geregistreerd"
"Personenauto","AH2338","FIAT","500L","19720410","20000508","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2354","FIAT","500L","19680630","19871110","ROOD",,"Niet geregistreerd"
"Personenauto","AH2396","FIAT","500L","19720517","20000707","ROOD",,"Niet geregistreerd"
"Personenauto","AH2437","FIAT","NUOVA 500","19680122","20000511","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2441","FIAT","500L","19710803","20000515","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2538","FIAT","500L","19690630","20000613","ZWART",,"Niet geregistreerd"
"Personenauto","AH2813","FIAT","500L","19710630","20000610","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2868","FIAT","NUOVA 500D","19640630","20000529","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3142","FIAT","NUOVA 500","19670215","20000627","WIT",,"Niet geregistreerd"
"Personenauto","AH3207","FIAT","500L","19700729","20000620","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3224","FIAT","500L","19710420","20000628","ZWART",,"Niet geregistreerd"
"Personenauto","AH3312","FIAT","500L","19650630","20000703","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3364","FIAT","500 D GIARDINIERA","19680228","20000628","GROEN",,"Niet geregistreerd"
"Personenauto","AH3373","FIAT","500L","19700630","20000628","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3387","FIAT","500L","19700201","20000720","ZWART",,"Niet geregistreerd"
"Personenauto","AH3413","FIAT","500L","19710630","20000704","ROOD",,"Niet geregistreerd"
"Personenauto","AH3435","FIAT","500L","19670630","20000707","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3540","FIAT","500L","19701023","20000707","WIT",,"Niet geregistreerd"
"Personenauto","AH3555","FIAT","NUOVA 500","19671001","20000711","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3608","FIAT","NUOVA 500","19690620","20000717","ROOD",,"Niet geregistreerd"
"Personenauto","AH3711","FIAT","NUOVA 500","19671201","20000728","ROOD",,"Niet geregistreerd"
"Personenauto","AH3738","FIAT","500L","19720705","20000726","ROOD",,"Niet geregistreerd"
"Personenauto","AH3743","FIAT","500L","19660728","20000720","ROOD",,"Niet geregistreerd"
"Personenauto","AH3784","FIAT","500R","19700105","20000721","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3810","FIAT","500L","19700630","20000731","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3840","FIAT","500L","19720630","20000901","ZWART",,"Niet geregistreerd"
"Personenauto","AH3895","FIAT","500R","19720526","20000905","ORANJE",,"Niet geregistreerd"
"Personenauto","AH3932","FIAT","500L","19700630","20000731","WIT",,"Niet geregistreerd"
"Personenauto","AH3970","FIAT","NUOVA 500","19650424","20000812","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3976","FIAT","500L","19710901","20000803","CREME",,"Niet geregistreerd"
"Personenauto","AH3981","FIAT","NUOVA 500","19650331","20001003","WIT",,"Niet geregistreerd"
"Personenauto","AH4043","FIAT","NUOVA 500","19700630","20000809","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4051","FIAT","500 D GIARDINIERA","19650630","20000810","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4083","FIAT","NUOVA 500D","19640630","20000811","GROEN",,"Niet geregistreerd"
"Personenauto","AH4136","FIAT","500L","19711027","20000817","GEEL",,"Niet geregistreerd"
"Personenauto","AH4150","FIAT","500L","19710630","19870619","ROOD",,"Niet geregistreerd"
"Personenauto","AH4174","FIAT","NUOVA 500","19700202","20000822","GEEL",,"Niet geregistreerd"
"Personenauto","AH4188","FIAT","1500","19630729","20000824","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4381","FIAT","500L","19700630","20000830","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4465","FIAT","500L","19710312","20000904","WIT",,"Niet geregistreerd"
"Personenauto","AH4607","FIAT","500L","19670405","20000915","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4650","FIAT","500L","19670912","20001018","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4695","FIAT","500 D GIARDINIERA","19710830","20000919","WIT",,"Niet geregistreerd"
"Personenauto","AH4797","FIAT","500L","19700228","20000922","ZWART",,"Niet geregistreerd"
"Personenauto","AH4838","FIAT","500L","19711009","20000926","WIT",,"Niet geregistreerd"
"Personenauto","AH4890","FIAT","500L","19690626","20000928","GEEL",,"Niet geregistreerd"
"Personenauto","AH4914","FIAT","500L","19710105","20001003","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4958","FIAT","500 C TOPOLINO","19520630","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","AH5038","FIAT","500L","19720630","20001009","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5043","FIAT","500L","19711019","20001012","CREME",,"Niet geregistreerd"
"Personenauto","AH5071","FIAT","500L","19710630","20001011","WIT",,"Niet geregistreerd"
"Personenauto","AH5119","FIAT","NUOVA 500","19691017","20001013","GEEL",,"Niet geregistreerd"
"Personenauto","AH5500","FIAT","500L","19690630","20001114","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5547","FIAT","500L","19660227","20001110","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5648","FIAT","NUOVA 500","19680723","20001201","ROOD",,"Niet geregistreerd"
"Personenauto","AH5660","FIAT","500L","19700630","19871204","WIT",,"Niet geregistreerd"
"Personenauto","AH5688","FIAT","500L","19710929","20001204","ROOD",,"Niet geregistreerd"
"Personenauto","AH5712","FIAT","500L","19710316","20001123","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5788","FIAT","500L","19710131","20001208","ROOD",,"Niet geregistreerd"
"Personenauto","AH5836","FIAT","500L","19700217","20001201","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5841","FIAT","500L","19710712","20010615","WIT",,"Niet geregistreerd"
"Personenauto","AH5951","FIAT","500L","19710630","20001213","ROOD",,"Niet geregistreerd"
"Personenauto","AH5976","FIAT","500R","19660630","20001219","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6004","FIAT","500F","19650630","20001220","WIT",,"Niet geregistreerd"
"Personenauto","AH6020","FIAT","500L","19690904","20001219","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6168","FIAT","500L","19701215","20010110","ZWART",,"Niet geregistreerd"
"Personenauto","AH6317","FIAT","NUOVA 500","19700324","20010202","ORANJE",,"Niet geregistreerd"
"Personenauto","AH6476","FIAT","NUOVA 500","19690606","20010209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6482","FIAT","500L","19690630","20010212","WIT",,"Niet geregistreerd"
"Personenauto","AH6503","FIAT","500L","19720530","20010216","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6540","FIAT","500L","19720524","20010215","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6622","FIAT","500L","19720630","20010221","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6671","FIAT","NUOVA 500","19670630","20010223","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6733","FIAT","500L","19700630","20011103","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6783","FIAT","FRANCIS LOMBARDI 110F/500 F MY CAR","19700630","19850702","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6814","FIAT","500L","19700630","20010327","ROOD",,"Niet geregistreerd"
"Personenauto","AH6893","FIAT","500L","19720228","20010321","GEEL",,"Niet geregistreerd"
"Personenauto","AH6959","FIAT","500L","19720119","20010319","ROOD",,"Niet geregistreerd"
"Personenauto","AH6997","FIAT","500L","19690228","20010407","WIT",,"Niet geregistreerd"
"Personenauto","AH7061","FIAT","500L","19670228","20010330","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7156","FIAT","500 C TOPOLINO","19520630","19870822","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7237","FIAT","500L","19700630","20010726","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7282","FIAT","500L","19690116","20010424","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7292","FIAT","500L","19670630","20010420","ROOD",,"Niet geregistreerd"
"Personenauto","AH7352","FIAT","500L","19720630","20010425","GEEL",,"Niet geregistreerd"
"Personenauto","AH7363","FIAT","500L","19710722","20010501","GEEL",,"Niet geregistreerd"
"Personenauto","AH7415","FIAT","500L","19700630","20010502","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7569","FIAT","NUOVA 500","19660630","20010510","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7636","FIAT","NUOVA 500","19680228","20010523","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7718","FIAT","500 D GIARDINIERA","19720915","20010518","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7738","FIAT","500L","19721025","20010517","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7739","FIAT","500L","19710630","20010518","WIT",,"Niet geregistreerd"
"Personenauto","AH7779","FIAT","500L","19700601","20010531","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7824","FIAT","500L","19690829","20010525","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7928","FIAT","NUOVA 500D","19601227","20010616","WIT",,"Niet geregistreerd"
"Personenauto","AH7962","FIAT","NUOVA 500","19660630","20010606","GEEL",,"Niet geregistreerd"
"Personenauto","AH7980","FIAT","500L","19710430","20010706","ZWART",,"Niet geregistreerd"
"Personenauto","AH8022","FIAT","500L","19701001","20010618","ROOD",,"Niet geregistreerd"
"Personenauto","AH8123","FIAT","500L","19710228","20010622","GEEL",,"Niet geregistreerd"
"Personenauto","AH8133","FIAT","500L","19700602","20010615","ROOD",,"Niet geregistreerd"
"Personenauto","AH8156","FIAT","500L","19710630","20010615","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8248","FIAT","500L","19721027","20010628","ROOD",,"Niet geregistreerd"
"Personenauto","AH8264","FIAT","500L","19711023","20010622","WIT",,"Niet geregistreerd"
"Personenauto","AH8279","FIAT","500L","19720630","20010626","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8303","FIAT","NUOVA 500","19711115","20010626","GEEL",,"Niet geregistreerd"
"Personenauto","AH8320","FIAT","500L","19720516","20010628","GEEL",,"Niet geregistreerd"
"Personenauto","AH8412","FIAT","500L","19710401","20010702","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8549","FIAT","500L","19720906","20010710","ROOD",,"Niet geregistreerd"
"Personenauto","AH8555","FIAT","500L","19720215","20010711","WIT",,"Niet geregistreerd"
"Personenauto","AH8615","FIAT","500L","19720218","20010716","WIT",,"Niet geregistreerd"
"Personenauto","AH8695","FIAT","NUOVA 500","19700426","20010719","ZWART",,"Niet geregistreerd"
"Personenauto","AH8779","FIAT","500L","19720301","20010802","ROOD",,"Niet geregistreerd"
"Personenauto","AH8845","FIAT","NUOVA 500","19671124","20010804","WIT",,"Niet geregistreerd"
"Personenauto","AH8884","FIAT","NUOVA 500","19661007","20010810","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8971","FIAT","500L","19700807","20010814","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8972","FIAT","500L","19660630","20010827","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9061","FIAT","500L","19710305","20010823","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9145","FIAT","500L","19690228","20010831","WIT",,"Niet geregistreerd"
"Personenauto","AH9169","FIAT","500L","19680630","20010903","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9232","FIAT","500R","19721220","20010928","ORANJE",,"Niet geregistreerd"
"Personenauto","AH9239","FIAT","NUOVA 500","19640401","20010915","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9247","FIAT","NUOVA 500","19660228","20010911","GEEL",,"Niet geregistreerd"
"Personenauto","AH9317","FIAT","500L","19710501","20010913","WIT",,"Niet geregistreerd"
"Personenauto","AH9356","FIAT","500L","19720630","20010920","ROOD",,"Niet geregistreerd"
"Personenauto","AH9511","FIAT","500L","19710228","20011002","WIT",,"Niet geregistreerd"
"Personenauto","AH9644","FIAT","500L","19700228","20011009","ROOD",,"Niet geregistreerd"
"Personenauto","AH9673","FIAT","500L","19700630","20011010","GEEL",,"Niet geregistreerd"
"Personenauto","AH9695","FIAT","500L","19690228","20011011","ORANJE",,"Niet geregistreerd"
"Personenauto","AH9780","FIAT","500L","19720804","20011023","ROOD",,"Niet geregistreerd"
"Personenauto","AH9797","FIAT","500L","19690630","20011026","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9917","FIAT","500L","19720427","20011031","ROOD",,"Niet geregistreerd"
"Personenauto","AH9982","FIAT","NUOVA 500","19670630","20030901","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9988","FIAT","NUOVA 500","19671127","20020114","BLAUW",,"Niet geregistreerd"
"Personenauto","AK2316","FIAT","NUOVA 500","19590619","19590619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AL0477","FIAT","500L","19700428","20011221","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0585","FIAT","500L","19670630","20020111","GEEL",,"Niet geregistreerd"
"Personenauto","AL0679","FIAT","500L","19690630","20020121","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0950","FIAT","500L","19720525","20020222","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1196","FIAT","NUOVA 500","19650630","20020517","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1284","FIAT","500","19700630","19880506","ROOD",,"Niet geregistreerd"
"Personenauto","AL1691","FIAT","500L","19690715","20020521","ZWART",,"Niet geregistreerd"
"Personenauto","AL2158","FIAT","500L","19681130","20020710","ORANJE",,"Niet geregistreerd"
"Personenauto","AL2262","FIAT","500L","19700310","20020722","BEIGE",,"Niet geregistreerd"
"Personenauto","AL2344","FIAT","500L","19700630","19840924","WIT",,"Niet geregistreerd"
"Personenauto","AL2583","FIAT","500L","19691011","20020820","ORANJE",,"Niet geregistreerd"
"Personenauto","AL2746","FIAT","500L","19700630","20020906","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2858","FIAT","NUOVA 500","19670630","20020920","ROSE",,"Niet geregistreerd"
"Personenauto","AL4373","FIAT","500L","19700630","20030424","GROEN",,"Niet geregistreerd"
