"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM5231","Personenauto","VOLVO","P 12104",,"20080416",,"sedan","4","ZWART","Niet geregistreerd","4",,"1050",,"1150",,,"19590316","20080403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-16T00:00:00.000","1959-03-16T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5573","Personenauto","VOLVO","210",,"20080620",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1780","1158",,"1258","605","1000","19670101","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord",,,"G2 gasinstallatie",,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-06-20T00:00:00.000","1967-01-01T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9477","Personenauto","VOLVO","P2104",,"20100215",,"sedan",,"GROEN","Niet geregistreerd","6","3670","2900",,"3000","750","2500","19540101","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.02","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-15T00:00:00.000","1954-01-01T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0061","Personenauto","VOLVO","210",,"20181003",,"stationwagen","4","WIT","Niet geregistreerd","4","1780","1000",,"1100",,,"19670630","20180831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-03T00:00:00.000","1967-06-30T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0792","Personenauto","VOLVO","P 12106 UVB",,"20100902",,"sedan","5","GROEN","Niet geregistreerd","4","1583","1070","1490","1170",,,"19600101","20100902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1490",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-09-02T00:00:00.000","1960-01-01T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2149","Personenauto","VOLVO","210",,"20110523",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1180",,"1280","500","1000","19680630","19821109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-05-23T00:00:00.000","1968-06-30T00:00:00.000","1982-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3507","Personenauto","VOLVO","VOLVO P 12104 VB",,"20141229",,"sedan","5","BEIGE","ZWART","4","1590","1040","1140","1140",,,"19580101","20120306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. motorruimte","1140",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-29T00:00:00.000","1958-01-01T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5954","Personenauto","VOLVO","P 210 DUETT",,"20160630",,"stationwagen","5","ROOD","Niet geregistreerd","4","1986","1180",,"1280",,"1000","19670610","20130530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-06-30T00:00:00.000","1967-06-10T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6274","Personenauto","VOLVO","P210 DUETT",,"20130801",,"stationwagen","5","GEEL","Niet geregistreerd","4","1796","1120","1720","1220",,"1000","19641117","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. schutbord motorruimte","1720","21134 E",,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-08-01T00:00:00.000","1964-11-17T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7003","Personenauto","VOLVO","DUETT 210",,"20231106",,"Niet geregistreerd",,"ROOD","CREME","4",,"1160",,"1260",,,"19650630","19810224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-06T00:00:00.000","1965-06-30T00:00:00.000","1981-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7782","Personenauto","VOLVO","P 210",,"20140613",,"stationwagen","5","WIT","Niet geregistreerd","4","1778","1100","1720","1200",,,"19650630","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. schutbord motorruimte","1720",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-13T00:00:00.000","1965-06-30T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0826","Personenauto","VOLVO","P210 DUETT",,"19880609",,"stationwagen","5","WIT","Niet geregistreerd","4","1778","1070",,"1170",,,"19680630","19870918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk onder achterzitting",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1988-06-09T00:00:00.000","1968-06-30T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2848","Personenauto","VOLVO","210",,"19980921",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1120",,"1220",,,"19660630","19881215","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-09-21T00:00:00.000","1966-06-30T00:00:00.000","1988-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3765","Personenauto","VOLVO","P 210 DUET",,"19890802",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19560630","19890802","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-08-02T00:00:00.000","1956-06-30T00:00:00.000","1989-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5302","Personenauto","VOLVO","P 210",,"19900410",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1196",,"1296",,,"19640630","19810911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"1990-04-10T00:00:00.000","1964-06-30T00:00:00.000","1981-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5527","Personenauto","VOLVO","210",,"20240509",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1160",,"1260",,,"19680630","19900528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-05-09T00:00:00.000","1968-06-30T00:00:00.000","1990-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6254","Personenauto","VOLVO","P 210",,"20040310",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1174",,"1274",,,"19610630","19801204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2004-03-10T00:00:00.000","1961-06-30T00:00:00.000","1980-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6813","Personenauto","VOLVO","210 DUET",,"20220308",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1102",,"1202",,,"19640630","19901024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2022-03-08T00:00:00.000","1964-06-30T00:00:00.000","1990-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6900","Personenauto","VOLVO","P 210",,"20190319",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1135",,"1235",,,"19630630","19901102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-19T00:00:00.000","1963-06-30T00:00:00.000","1990-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7295","Personenauto","VOLVO","P210",,"19901218",,"Niet geregistreerd",,"GRIJS","WIT","4",,"1134",,"1234",,,"19620630","19790907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1990-12-18T00:00:00.000","1962-06-30T00:00:00.000","1979-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7744","Personenauto","VOLVO","P12104 UVB",,"19930208",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19590630","19930208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-02-08T00:00:00.000","1959-06-30T00:00:00.000","1993-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7826","Personenauto","VOLVO","P210 DUETT",,"20110209",,"stationwagen",,"ROOD","WIT","4",,"1204",,"1304",,,"19670630","19910419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-02-09T00:00:00.000","1967-06-30T00:00:00.000","1991-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8563","Personenauto","VOLVO","P 210",,"19910611",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1188",,"1288",,,"19650630","19910611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1991-06-11T00:00:00.000","1965-06-30T00:00:00.000","1991-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8797","Personenauto","VOLVO","210",,"20060527",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1174",,"1274",,,"19670630","19910809","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2006-05-27T00:00:00.000","1967-06-30T00:00:00.000","1991-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8903","Personenauto","VOLVO","P 210 DUET",,"20210428",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,,"19670630","19910709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2021-04-28T00:00:00.000","1967-06-30T00:00:00.000","1991-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2293","Personenauto","VOLVO","P 210",,"20030115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1178",,"1278",,,"19650630","19920813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2003-01-15T00:00:00.000","1965-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2652","Personenauto","VOLVO","DUETT P 210",,"19920923",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1160",,"1260",,,"19670630","19850125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"1992-09-23T00:00:00.000","1967-06-30T00:00:00.000","1985-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5088","Personenauto","VOLVO","210",,"20161007",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1170",,"1270",,,"19670228","19930614","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-07T00:00:00.000","1967-02-28T00:00:00.000","1993-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5653","Personenauto","VOLVO","210 DUEET",,"20090121",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1194",,"1294",,,"19681115","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-01-21T00:00:00.000","1968-11-15T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6855","Personenauto","VOLVO","210",,"20200417",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1120",,"1220",,,"19670630","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-04-17T00:00:00.000","1967-06-30T00:00:00.000","1993-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7118","Personenauto","VOLVO","210",,"20120315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1208",,"1308",,,"19660228","19931123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2012-03-15T00:00:00.000","1966-02-28T00:00:00.000","1993-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7694","Personenauto","VOLVO","P 210",,"20231204",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1178",,"1278",,,"19680630","19940120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","1968-06-30T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
