"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VTT21","Bedrijfsauto","MERCEDES-BENZ","VITO 111 CDI","20241227","20130104","9818","gepantserd voertuig","3","N.v.t.","N.v.t.","4","2148","1745","2940","1845","750",,"20100303","20120406","Geen verstrekking in Open Data","25320","Ja",,"1195",,"2000","2000",,,"4",,,,,"180","N1",,,"schutbord","2940",,,,,,,"0.05","321","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2013-01-04T00:00:00.000","2010-03-03T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTX05","Bedrijfsauto","FIAT","FIAT DOBLO","20230623","20231014","6289","gepantserd voertuig","2","N.v.t.","N.v.t.","4","1598","1745","2330","1845","750",,"20120220","20120315","Geen verstrekking in Open Data","25281","Ja",,"585",,"1170","1170",,,"4",,,,,"173","N1",,,"r. bodemplaat by voorzitting","2330",,,,,,,"0.04","275","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2023-06-23T00:00:00.000","2023-10-14T00:00:00.000","2012-02-20T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BBV1","Bedrijfsauto","MERCEDES-BENZ","VARIO","20250604","20130708",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6355","7490","6455",,,"20130531","20130531","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,"555","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20250525","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2013-07-08T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFX8","Bedrijfsauto","IVECO","70C17","20250104","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150504","20150504","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2019-08-21T00:00:00.000","2015-05-04T00:00:00.000","2015-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFV7","Bedrijfsauto","IVECO","70C17","20250207","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150413","20150413","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2019-08-21T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFX8","Bedrijfsauto","IVECO","70C17","20250518","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150504","20150504","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2019-08-21T00:00:00.000","2015-05-04T00:00:00.000","2015-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRG3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250107","20220107",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3341","4350","3441","750",,"20220107","20220107","Geen verstrekking in Open Data",,"Ja","90","1009",,"2000","2000",,"6","4",,"613",,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Ja",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBV1","Bedrijfsauto","MERCEDES-BENZ","VARIO","20240804","20130708",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6355","7490","6455",,,"20130531","20130531","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,"555","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20251204","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2013-07-08T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BBV1","Bedrijfsauto","MERCEDES-BENZ","VARIO","20250422","20130708",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6355","7490","6455",,,"20130531","20130531","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,"555","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20250308","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2013-07-08T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BFV7","Bedrijfsauto","IVECO","70C17","20250413","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150413","20150413","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2019-08-21T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBV4","Bedrijfsauto","MERCEDES-BENZ","VARIO","20240629","20130708",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6355","7490","6455",,,"20130610","20130610","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,"555","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20250614","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2013-07-08T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BFK1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231128","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2143","4465","5000","4565",,,"20141119","20141127","Geen verstrekking in Open Data",,"Nee",,"535",,,,,,"4",,,,"598","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2023-11-28T00:00:00.000","2019-08-21T00:00:00.000","2014-11-19T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BBV4","Bedrijfsauto","MERCEDES-BENZ","VARIO","20250409","20130708",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6355","7490","6455",,,"20130610","20130610","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,"555","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2013-07-08T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000","2026-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BRJ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250319","20210311",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3436","4350","3536","750",,"20210311","20210311","Geen verstrekking in Open Data",,"Ja","90","914",,"2000","2000",,"5","4",,"613",,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Ja",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BBH5","Bedrijfsauto","MERCEDES-BENZ","816D","20240331","20211122",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6175","8200","6275",,,"20121109","20121109","Geen verstrekking in Open Data",,"Ja",,"2025",,,,,,"4",,,,"655","222","N2",,,"r. balk by vooras","8200",,,,,,,"0.02","370","Nee","Nee",,"Nee","11800",,,,"Niet geregistreerd","NG","Ja","2024-03-31T00:00:00.000","2021-11-22T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BBV4","Bedrijfsauto","MERCEDES-BENZ","VARIO","20240728","20130708",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6355","7490","6455",,,"20130610","20130610","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,"555","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20250728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2013-07-08T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BFR4","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250217","20150226",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20251115","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2015-02-26T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BBV4","Bedrijfsauto","MERCEDES-BENZ","VARIO","20250613","20130708",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6355","7490","6455",,,"20130610","20130610","Geen verstrekking in Open Data",,"Ja",,"1135",,,,,,"4",,,,"555","226","N2",,,"r. balk by vooras","7490","BA75",,,,,,"0.01","315","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2013-07-08T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFR4","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250220","20150226",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2015-02-26T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFR4","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250217","20150226",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20241125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2015-02-26T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2024-11-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFR4","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250217","20150226",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2015-02-26T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFR4","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250223","20150226",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2015-02-26T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFV5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250419","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","7698","9173","16000","9273",,,"20150409","20150409","Geen verstrekking in Open Data",,"Ja",,"6827",,,,,,"4",,,,"740","253","N3",,,"r. balk by vooras","16000","967PKX3",,,,,,"0.02","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-08-21T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFR4","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250223","20150226",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2015-02-26T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPN02","Bedrijfsauto","IVECO","35S14V EURO V HD EEV","20220523","20220202","12214","gepantserd voertuig","3","N.v.t.","N.v.t.","4","2998","2015","3500","2115","750",,"20110712","20110712","Geen verstrekking in Open Data","49908","Ja",,"1485",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*04","CVF1C35S","14EEV-A","0","0.05","300","Nee","Nee",,"Nee","7000","0","0.00","2022","Logisch","00","Ja","2022-05-23T00:00:00.000","2022-02-02T00:00:00.000","2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGD4","Bedrijfsauto","SCANIA","P410","20240923","20150623",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","12742","13130","28000","13230",,,"20150623","20150623","Geen verstrekking in Open Data",,"Ja",,"14870",,,,,,"6",,,,"771","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BGD4","Bedrijfsauto","SCANIA","P410","20240727","20150623",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","12742","13130","28000","13230",,,"20150623","20150623","Geen verstrekking in Open Data",,"Ja",,"14870",,,,,,"6",,,,"771","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFT2","Bedrijfsauto","IVECO","70C17","20250328","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150317","20150317","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2019-08-21T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRZ8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241013","20211013",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3316","4350","3416","750",,"20211013","20211013","Geen verstrekking in Open Data",,"Ja","90","1034",,"2000","2000",,"5","4",,"588",,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Nee",,"Nee","6100",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
