"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23JRG4","Personenauto","TOYOTA","LANDCRUISER","20240413","20090727","8814","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2860",,"2960",,,"19960227","20090727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2009-07-27T00:00:00.000","1996-02-27T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PVN9","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20210524","20110404",,"stationwagen","5","ROOD","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19860630","20110402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2019","Geen oordeel","05","Ja","2021-05-24T00:00:00.000","2011-04-04T00:00:00.000","1986-06-30T00:00:00.000","2011-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SKD9","Personenauto","TOYOTA","LANDCRUISER 3.5 HARDT. D","20250727","20220402",,"kampeerwagen","6","WIT","Niet geregistreerd","5","3470","2527","3002","2627","750","3500","19921215","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3002",,,,,,,"0.03","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2022-04-02T00:00:00.000","1992-12-15T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JNG8","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20250511","20090702",,"stationwagen","5","ROOD","Niet geregistreerd","6","4230","1935","2630","2035","400","3500","19830707","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2009-07-02T00:00:00.000","1983-07-07T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JXBH","Personenauto","TOYOTA","LANDCRUISER CUST.TD COM","20251006","20121207","17359","stationwagen",,"GEEL","Niet geregistreerd","6",,"2380","2960","2480","750","4000","19921008","19921008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-06T00:00:00.000","2012-12-07T00:00:00.000","1992-10-08T00:00:00.000","1992-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PKV1","Personenauto","TOYOTA","LANDCRUISER 3.4 D FRP TOP","20140606","20110426",,"hatchback","5","BEIGE","Niet geregistreerd","4","3431","1936","2410","2036","450","4000","19850703","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2410",,,,,,"0","0.03","260","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-06-06T00:00:00.000","2011-04-26T00:00:00.000","1985-07-03T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HVK1","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250417","20090303","11004","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","2982","1815","2750","1915","750","2800","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*01","KZJ95(W)","KZJ95L-GKMNTW(52)","1","0.05","266","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2009-03-03T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JTT7","Personenauto","TOYOTA","LANDCRUISER","20240709","20180707","25120","hatchback","7","GRIJS","Niet geregistreerd","6","3956","1885","2850","1985","750","2800","20060830","20090826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by balk","2850",,,,,,,"0.09","279","Nee","Nee",,"Nee","5690",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2018-07-07T00:00:00.000","2006-08-30T00:00:00.000","2009-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LRK3","Personenauto","TOYOTA","LANDCRUISER","20210624","20100616",,"stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2240","2630","2340","750","3500","19840630","20100616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-24T00:00:00.000","2010-06-16T00:00:00.000","1984-06-30T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LRL9","Personenauto","TOYOTA","LANDCRUISER HARDTOP","20251205","20100626",,"stationwagen","8","BRUIN","Niet geregistreerd","6","4200","1985","3035","2085","450","3000","19811228","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by balk","3035",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2010-06-26T00:00:00.000","1981-12-28T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GSK6","Personenauto","TOYOTA","LANDCRUISER","20241107","20201009","25600","stationwagen","7","BEIGE","Niet geregistreerd","8","4664","2295","3110","2395","750","3500","20041110","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3110",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-10-09T00:00:00.000","2004-11-10T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NSX7","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20151212","20240427",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19830707","20101108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2015-12-12T00:00:00.000","2024-04-27T00:00:00.000","1983-07-07T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PZGL","Personenauto","TOYOTA","LANDCRUISER","20240822","20180713","21199","terreinvoertuig",,"GRIJS","Niet geregistreerd","6","4164","2360","2960","2460","750","4000","19950217","20041228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Nee","Nee",,"Nee","6960",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2018-07-13T00:00:00.000","1995-02-17T00:00:00.000","2004-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RLFF","Personenauto","TOYOTA","LANDCRUISER","20250415","20121012","19627","stationwagen","4","GRIJS","Niet geregistreerd","6","4164","2270","3160","2370","750","3500","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3160",,,,,,,"0.04","286","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2012-10-12T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XLDR","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","20241209","20171215",,"stationwagen",,"WIT","Niet geregistreerd","6","3980","1966","2630","2066","750","2000","19820630","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2017-12-15T00:00:00.000","1982-06-30T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XVPR","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20260213","20210728","8244","stationwagen","5","BEIGE","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19850523","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2021-07-28T00:00:00.000","1985-05-23T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JPL8","Personenauto","TOYOTA","LANDCRUISER","20220915","20150522",,"sedan","6","ZWART","Niet geregistreerd","6","4230","1840",,"1940",,,"19790821","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-15T00:00:00.000","2015-05-22T00:00:00.000","1979-08-21T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JVP6","Personenauto","TOYOTA","LANDCRUISER 3.0 D- 4D 5-DRS","20240924","20210210","14312","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2180","2850","2280","750","3500","20050405","20050405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-02-10T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SHSP","Personenauto","TOYOTA","LANDCRUISER","20140915","20190621",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3000","2100",,"2200",,,"19791011","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-09-15T00:00:00.000","2019-06-21T00:00:00.000","1979-10-11T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSHS","Personenauto","TOYOTA","LANDCRUISER BJ40-HARDTOP","20100403","20130226",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","4","2997","1780","2340","1880","750","3500","19800728","20070907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee","6340",,,"2009","Geen oordeel","07","Ja","2010-04-03T00:00:00.000","2013-02-26T00:00:00.000","1980-07-28T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JRN7","Personenauto","TOYOTA","LANDCRUISER","20240519","20090730",,"MPV","6","BEIGE","Niet geregistreerd","4",,"1726","2265","1826","750","3500","19790630","19871105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2009-07-30T00:00:00.000","1979-06-30T00:00:00.000","1987-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TKVP","Personenauto","TOYOTA","LANDCRUISER SEQUOIA","20240809","20220729","14024","terreinvoertuig","8","GRIJS","Niet geregistreerd","8","4700","2343","2994","2443","750","2812","20040630","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2994",,"G3 gasinstallatie",,,,,"0.08","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-07-29T00:00:00.000","2004-06-30T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GSF5","Personenauto","TOYOTA","LANDCRUISER","20250405","20131217","12076","terreinvoertuig","7","BEIGE","Niet geregistreerd","4","2980","1900","2750","2000","750","2800","19970630","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2750",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2013-12-17T00:00:00.000","1997-06-30T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GZL8","Personenauto","TOYOTA","LANDCRUISER CUSTOM WAGON","20250504","20141004",,"stationwagen","5","WIT","Niet geregistreerd","6","4230","1920","2630","2020","550","3500","19830228","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2630",,"G2 gasinstallatie",,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2014-10-04T00:00:00.000","1983-02-28T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RKN5","Personenauto","TOYOTA","LANDCRUISER","20240919","20110607",,"stationwagen","5","GROEN","Niet geregistreerd","4","3431","1850","3030","1950","750","3000","19860206","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3030",,,,,,,"0.04","298","Nee","Nee",,"Nee","6030",,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2011-06-07T00:00:00.000","1986-02-06T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RRHR","Personenauto","TOYOTA","LANDCRUISER HARDTOP D","20240829","20151218",,"sedan",,"GROEN","Niet geregistreerd","4","3432","1780","2340","1880","450","4000","19790118","20050711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk t.p.v. 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2015-12-18T00:00:00.000","1979-01-18T00:00:00.000","2005-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TPB8","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20231102","20221119",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","4000","19831114","20120308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2022-11-19T00:00:00.000","1983-11-14T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXK86","Personenauto","TOYOTA","LANDCRUISER VXR","20250403","20220815","22112","stationwagen","7","WIT","Niet geregistreerd","8","4700","2500","3116","2600","750","3116","20051101","20130730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3116",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-08-15T00:00:00.000","2005-11-01T00:00:00.000","2013-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGT79","Personenauto","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","20240906","20140723","28539","stationwagen","5","GRIJS","Niet geregistreerd","6","4164","2190","3060","2290","750","3500","19970814","20140723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3060",,,"e6*93/81*0026*00","HDJ80","HDJ80L-GNMEWW(1)","1","0.05","285","Nee","Nee",,"Nee","6560","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2014-07-23T00:00:00.000","1997-08-14T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
