"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WTBS","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20120323","20181002","Geen verstrekking in Open Data",,"N.v.t.","120","1485",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-03-23T00:00:00.000","2018-10-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGD3","Middenasaanhangwagen","HUMBAUR","SINGLE 2015",,,,"veewagen",,"N.v.t.","N.v.t.",,,"690","1600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","4","452","0",,"456","183","O2",,,,"1600","HP TA G VD",,"e1*2007/46*0068*14","9US","E5A","0",,"355","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"289",,,,,,,,,"100",,"20220909","2022-09-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHN9","Middenasaanhangwagen","HUMBAUR","SINGLE 2015",,,,"veewagen",,"N.v.t.","N.v.t.",,,"690","1600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,"0","4","452","0",,"456","183","O2",,,,"1600","HP TA G VD",,"e1*2007/46*0068*14","9US","E5A","0",,"355","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"289",,,,,,,,,"100",,"20230501","2023-05-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJXH","Middenasaanhangwagen","ATEC","C2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"680","1350",,,,"20130517","20130517","Geen verstrekking in Open Data",,"N.v.t.","100","670",,,,,"0","4","434","0",,"0","191","O2",,,"r. balk","1600","02-2",,"e4*2007/46*0245*01","H4","3014","0",,"341","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFJD","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20100112","20100112","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","438","0",,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJXB","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,,,"veewagen",,"N.v.t.","N.v.t.",,,"856","1500",,,,"20130215","20130215","Geen verstrekking in Open Data",,"N.v.t.","100","644",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTFG","Middenasaanhangwagen","HUMBAUR","XANTHOS AERO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"20181211","20181211","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","4","458","0",,"0","223","O2",,,,"2000","HP TA G VD",,"e1*2007/46*0068*12","1PS","I4A","0",,"362","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-11T00:00:00.000","2018-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFZR","Middenasaanhangwagen","ATEC","C2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","1300",,,,"20100525","20100525","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,"0","0","431","0",,"0","210","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,"0",,"76","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WGX8","Middenasaanhangwagen","BOCKMANN","PHC3217/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,,"4","469",,,"473","235","O2",,,,"2400","PHC",,"e1*2007/46*0416*06","A","KBABA","2",,"375","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"282",,,,,,,,,"100",,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNHF","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/200",,,,"veewagen",,"N.v.t.","N.v.t.",,,"839","2000",,,,"20150902","20150902","Geen verstrekking in Open Data",,"N.v.t.","100","1161",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*04","A","WACAA","0",,"356","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WZRX","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*01","13","TCV","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"268",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WBF5","Middenasaanhangwagen","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1510","3500",,,,"20210811","20210811","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","621","0",,"624","232","O2",,,,"3500","CHEVAL LIBERTE",,"e1*2007/46*0378*04","BZ","1BA","0",,"485","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,"200",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WGP5","Middenasaanhangwagen","CHEVAL LIBERTE","N.A.",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1485","3500",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","140","2015",,,,,,"4","619",,,"622","232","O2",,,,"3500","CHEVAL LIBERTE",,"e27*2007/46*0292*03","13","3CV","0",,"469","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"200",,,,,,,,,"285",,,,,,,,,"200",,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLBD","Middenasaanhangwagen","CHEVAL LIBERTE","2002 XL HIPPO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1080","2600",,,,"20140606","20140606","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","621","0",,"0","214","O2",,,"r. balk","2600","CHEVAL LIBERTE",,"e1*2007/46*0378*03","26","28S","0",,"508","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNGP","Middenasaanhangwagen","HENRA","PTN13",,"20240411",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1350",,,,"20150811","20150811","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,"0","4","445","0",,"0","185","O2",,,"r. balk","1350","PTN",,"e4*2007/46*0594*02","PTN13135","N/A","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-11T00:00:00.000","2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSBX","Middenasaanhangwagen","IFOR WILLIAMS","HBV",,,,"veewagen",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20150204","20180117","Geen verstrekking in Open Data",,"N.v.t.","140","1440",,,,,"0","4","644","0",,"0","233","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","LB35","00","0",,"499","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-02-04T00:00:00.000","2018-01-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WZSN","Middenasaanhangwagen","BOCKMANN","PHA-P-V3013/160",,,,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20210520","20210520","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","4","446","0",,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*06","A","LAAAA","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGS9","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"954","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1646",,,,,"0","4","425","0",,"429","213","O2",,,,"2600","2SB",,"e4*2007/46*0080*11","HB26","AL00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"273",,,,,,,,,"150",,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTXH","Middenasaanhangwagen","HUMBAUR","XANTHOS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"20200706","20200706","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","4","457","0",,"0","220","O2",,,,"2000","HP TA G VD",,"e1*2007/46*0068*13","1OS","I4A","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHH2","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"767","1600",,,,"20231010","20231010","Geen verstrekking in Open Data",,"N.v.t.","140","833",,,,,,"4","432",,,"436","176","O2",,,,"1600","2SB",,"e4*2007/46*0080*11","HB16","CL00","0",,"339","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-10-10T00:00:00.000","2023-10-10T00:00:00.000",,"100",,,,,,,,,"267",,,,,,,,,"100",,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKVZ","Middenasaanhangwagen","CHEVAL LIBERTE","4003 PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1250","2600",,,,"20140408","20140408","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,"0","4","520","0",,"0","229","O2",,,"r. balk","2600","CHEVAL LIBERTE",,"e1*2007/46*0378*03","26","31V","0",,"400","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WDGB","Middenasaanhangwagen","ATEC","C2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","1600",,,,"20090106","20090106","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,"0","4","431","0",,"0","210","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,"0",,"76","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNBP","Middenasaanhangwagen","BLOMERT","SINGAPORE",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1300",,,,"20150605","20150605","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,"0","4","445","0",,"448","191","O2",,,"r. balk","1500","T1",,"e1*2007/46*0481*00","EHP2","N/A","0",,"365","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WPRD","Middenasaanhangwagen","MTM","INOVAN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1200","2500",,,,"20161109","20161122","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"471",,,,"240","O2",,,"r. trekboom","2500","REMVAN",,,,,,,"379","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-11-09T00:00:00.000","2016-11-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVPV","Middenasaanhangwagen","TRIAS","N/A","20240607",,,"veewagen",,"N.v.t.","N.v.t.",,,"6340","11000",,,,"20200113","20200113","Geen verstrekking in Open Data",,"N.v.t.","100","4660",,,,,,"4","682",,,"685","255","O3",,,"r. centrale balk a. hart koppeling","11000","812-110",,,,,,,"489","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000",,"2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDJ5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*02","13","TCV","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"150",,,,,,,,,"268",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WXRB","Middenasaanhangwagen","WESTFALIA","WESTFALIA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"950","2000",,,,"20030219","20200911","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"4","440",,,"445","219","O2",,,,"2000",,,,,,,,"84","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-02-19T00:00:00.000","2020-09-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGX2","Middenasaanhangwagen","BOECKMANN","PHA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"810","2000",,,,"20060407","20230127","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,"4","444",,,"444","220","O2",,,,"2000","PHA",,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-07T00:00:00.000","2023-01-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNST","Middenasaanhangwagen","IFOR WILLIAMS","HB403",,,,"veewagen",,"N.v.t.","N.v.t.",,,"765","1500",,,,"20121030","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,"4","433",,,,"173","O2",,,"r. balk","1600","2SB",,,,,,,"339","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-10-30T00:00:00.000","2016-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJXH","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WPLN","Middenasaanhangwagen","IFOR WILLIAMS","TA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1315","3500",,,,"20161003","20161003","Geen verstrekking in Open Data",,"N.v.t.","100","2185",,,,,"0","6","577","0",,"0","230","O2",,,"op balk v. r.","3500","3SB",,"e4*2007/46*0372*03","TA35","00","0",,"435","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-03T00:00:00.000","2016-10-03T00:00:00.000",,"150",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
