"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21RTNH","Personenauto","CADILLAC","6EB26 SRX","20190413","20201119","20162","MPV","7","GRIJS","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050830","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ADAAAABBB","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2019","Logisch","00","Ja","2019-04-13T00:00:00.000","2020-11-19T00:00:00.000","2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TVTF","Personenauto","CADILLAC","6EB26 SRX","20230407","20221119","21903","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2725","2070","750","2268","20070220","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","ABAA","ACAAAABBA","0","0.09","296","Nee","Ja",,"Nee","4993","0",,"2022","Logisch","00","Ja","2023-04-07T00:00:00.000","2022-11-19T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XZRS","Personenauto","CADILLAC","SRX","20240303","20231121","13451","MPV","5","ROOD","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20071119","20071119","Geen verstrekking in Open Data","51498","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-11-21T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZPDT","Personenauto","CADILLAC","SRX","20240922","20221102","11377","MPV","5","GRIJS","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-11-02T00:00:00.000","2008-01-28T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GKS4","Personenauto","CADILLAC","SRX","20250206","20190208","9544","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","295","Nee","Nee",,"Nee","4993","0",,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2019-02-08T00:00:00.000","2008-01-28T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RDHX","Personenauto","CADILLAC","6RB26 SRX","20230201","20220329","24222","MPV","5","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","AAAAAAAAA","0","0.11","296","Nee","Ja",,"Nee","4852","0",,"2022","Logisch","00","Ja","2023-02-01T00:00:00.000","2022-03-29T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XTGT","Personenauto","CADILLAC","SRX","20241026","20230601","13451","MPV","5","GRIJS","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-06-01T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NNS1","Personenauto","CADILLAC","SRX","20240823","20221105","17275","hatchback","5","ZWART","Niet geregistreerd","6","2986","1940","2520","2040","450","1134","20110505","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","2520",,,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-11-05T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZGLT","Personenauto","CADILLAC","SRX","20250308","20230306","13341","MPV","5","BLAUW","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080319","20080319","Geen verstrekking in Open Data","51099","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-03-06T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RDHX","Personenauto","CADILLAC","6EB26 SRX","20250209","20120524","20659","MPV","7","ZWART","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050209","20050209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2012-05-24T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RKG6","Personenauto","CADILLAC","SRX","20250318","20240508","16763","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1964","2520","2064","450","1400","20110318","20110608","Geen verstrekking in Open Data","89774","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2520",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-05-08T00:00:00.000","2011-03-18T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TDBP","Personenauto","CADILLAC","6EB26 SRX","20240919","20190607","24022","MPV","5","ZWART","Niet geregistreerd","8","4565","2026","2725","2126","750","2268","20060706","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-06-07T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XXBX","Personenauto","CADILLAC","SRX","20241117","20221006","13451","MPV","5","GRIJS","Niet geregistreerd","6","3564","2075","2725","2175","750","2268","20071102","20071102","Geen verstrekking in Open Data","51498","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,"G3 gasinstallatie","e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-10-06T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PPTV","Personenauto","CADILLAC","6RB26 SRX","20241220","20150127","23105","MPV","5","ZWART","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20041006","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","AAAAAAAAA","0","0.11","296","Nee","Ja",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2015-01-27T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RPJX","Personenauto","CADILLAC","6EB26 SRX","20250416","20240415","21249","MPV","7","GRIJS","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050701","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ADAAAABBB","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-15T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TFT1","Personenauto","CADILLAC","SRX","20250201","20230901","20255","MPV","5","ZWART","Niet geregistreerd","6","2997","2022","2520","2122","750","2000","20120102","20120123","Geen verstrekking in Open Data","78659","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2520","GMT166",,"e13*2007/46*1066*02","AAAA","ABBAAAABA","0","0.09","281","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-09-01T00:00:00.000","2012-01-02T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HSZ9","Personenauto","CADILLAC","SRX","20240908","20091231","13023","MPV","5","GRIJS","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20090317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2009-12-31T00:00:00.000","2008-01-28T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RPSR","Personenauto","CADILLAC","6EB26 SRX","20250208","20231224","23617","MPV","5","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050726","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-12-24T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PZBG","Personenauto","CADILLAC","6RB26 SRX","20250301","20230603","22816","MPV","5","BLAUW","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","AAAAAAAAA","0","0.11","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-06-03T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PZBG","Personenauto","CADILLAC","6RB26 SRX","20240525","20211123","22499","MPV","5","ZWART","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-11-23T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RDXD","Personenauto","CADILLAC","6EB26 SRX","20250313","20230227","19901","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050223","20050223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-02-27T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PSLD","Personenauto","CADILLAC","6RB26 SRX","20250425","20240411","23421","MPV","5","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20041102","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","AAAAAAAAA","0","0.11","296","Nee","Ja",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-11T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PZBG","Personenauto","CADILLAC","6RB26 SRX","20241213","20200711","24302","MPV","7","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","ABAAAAAAB","0","0.11","296","Nee","Ja",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-07-11T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SNSJ","Personenauto","CADILLAC","6EB26 SRX","20230520","20240119","23617","MPV","5","GRIJS","Niet geregistreerd","8","4565","2077","2675","2177","750","2268","20060322","20060322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie","e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2023-05-20T00:00:00.000","2024-01-19T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XBNV","Personenauto","CADILLAC","6EB26 SRX","20110330","20070927","23581","MPV","7","ZWART","Niet geregistreerd","8","4565","2026","2725","2126","750","2268","20070330","20070330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","AAAA","ABAAAAAAB","0","0.11","296","Nee","Ja",,"Nee","4993","0",,"2007","Logisch","00","Ja","2011-03-30T00:00:00.000","2007-09-27T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZSBK","Personenauto","CADILLAC","SRX","20240403","20230901","12249","MPV","5","GRIJS","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Geen oordeel","05","Ja","2024-04-03T00:00:00.000","2023-09-01T00:00:00.000","2008-01-28T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RFNL","Personenauto","CADILLAC","6EB26 SRX","20090304",,"34665","MPV","7","BLAUW","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050304","20050304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ADAAAABBB","0","0.09","296","Nee","Ja",,"Nee","4852","0",,"2024","Onlogisch","04","Ja","2009-03-04T00:00:00.000",,"2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SNLS","Personenauto","CADILLAC","6EB26 SRX","20241104","20201006","24099","MPV","5","ZWART","Niet geregistreerd","8","4565","2026","2725","2126","750","2268","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","AAAA","AAAAAAAAA","0","0.11","296","Nee","Ja",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-10-06T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
