"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92YB43","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20150503","20130506",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1810","2472","1910","750",,"19770228","20130506","Geen verstrekking in Open Data",,"Nee",,"662",,"1546","1546",,,"4",,,,,"197","N1",,,"r. balk v. vooras","2472",,,,,,,"0.08","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-03T00:00:00.000","2013-05-06T00:00:00.000","1977-02-28T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD69","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20240915","20220917",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1852","2479","1952",,,"19750915","20220917","Geen verstrekking in Open Data",,"Nee",,"627",,,,,,"4",,,,,"198","N1",,,"r. balk","2479",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-17T00:00:00.000","1975-09-15T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YB29","Bedrijfsauto","CHEVROLET","EL CAMINO","20230913","20220506",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1790","2506","1890",,,"19760228","20130826","Geen verstrekking in Open Data",,"Ja",,"716",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2506",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2022-05-06T00:00:00.000","1976-02-28T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB90","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20140801",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1576","2100","1676","454",,"19740228","20140408","Geen verstrekking in Open Data",,"Ja",,"524",,"900","900",,,"4",,,,,"185","N1",,,"onderop r. balk by deurdorpel","2100",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-08-01T00:00:00.000","1974-02-28T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD67","Bedrijfsauto","CHEVROLET","EL CAMINO","20240826","20220907",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1741","2419","1841",,,"19770228","20220907","Geen verstrekking in Open Data",,"Ja",,"678",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 075 cm a. vooras","2419",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-09-07T00:00:00.000","1977-02-28T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3133","Bedrijfsauto","CHEVROLET","EL CAMINO 307",,"20081024",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1660","2255","1760",,,"19680228","19971209","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"195","N1",,,"r. tegen balk boven vooras","2255",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-10-24T00:00:00.000","1968-02-28T00:00:00.000","1997-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3556","Bedrijfsauto","CHEVROLET","EL CAMINO",,"19981119",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1615","2677","1715",,,"19700228","19981119","Geen verstrekking in Open Data",,"Ja",,"1062",,,,,,"4",,,,,"195","N1",,,"tegen r. balk v. vooras","2677",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-11-19T00:00:00.000","1970-02-28T00:00:00.000","1998-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4620","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20170821",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1576","2355","1676",,,"19650701","20010810","Geen verstrekking in Open Data",,"Ja",,"779",,,,,,"4",,,,,"190","N1",,,"onderop r. balk 100 cm a. vooras","2355",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-08-21T00:00:00.000","1965-07-01T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6715","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240102",,"pick-up truck","3","N.v.t.","N.v.t.","8","4900","1420","2770","1520",,,"19650630","20221104","Geen verstrekking in Open Data",,"Nee",,"1350",,,,,"2","4",,,,"505","188","N1",,,"onderop r. balk tussen vooras en achteras","2770",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-01-02T00:00:00.000","1965-06-30T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7621","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20130702",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1705","2110","1805",,,"19690228","20130702","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 020 cm v. vooras","2110","36",,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-02T00:00:00.000","1969-02-28T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7974","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO V8",,"20141125",,"pick-up truck","3","N.v.t.","N.v.t.","8","4700","1430","1950","1530",,,"19670228","20141125","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"192","N1",,,"l. balk motorruimte","1950",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-11-25T00:00:00.000","1967-02-28T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8104","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20210825",,"pick-up truck","3","N.v.t.","N.v.t.","8","5400","1640","2315","1740",,,"19680630","20150511","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2315",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-25T00:00:00.000","1968-06-30T00:00:00.000","2015-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8112","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20200718",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1665","2260","1765",,,"19720228","20150519","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"182","N1",,,"tegen r. balk by vooras","2260","1D80L",,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-07-18T00:00:00.000","1972-02-28T00:00:00.000","2015-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8255","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20151024",,"pick-up truck","2","N.v.t.","N.v.t.","8","7450","1770","2349","1870",,,"19700228","20151024","Geen verstrekking in Open Data",,"Ja",,"579",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2349",,,,,,,"0.18","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-10-24T00:00:00.000","1970-02-28T00:00:00.000","2015-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8651","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20170310",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1500","2176","1600",,,"19660228","20170301","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2176",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-10T00:00:00.000","1966-02-28T00:00:00.000","2017-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8705","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20240109",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1634","2304","1734",,,"19720815","20170503","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"191","N1",,,"r. balk v. vooras","2304",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-09T00:00:00.000","1972-08-15T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8805","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20230121",,"pick-up truck","2","N.v.t.","N.v.t.","8","5733","1620","2244","1720",,,"19700228","20170811","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2244",,,,,,,"0.13","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-21T00:00:00.000","1970-02-28T00:00:00.000","2017-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8842","Bedrijfsauto","CHEVROLET","EL CAMINO 350",,"20170912",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1730","2800","1830",,,"19690228","20170912","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2800",,,,,,,"0.15","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-12T00:00:00.000","1969-02-28T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8879","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20171023",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1600","2348","1700",,,"19700915","20171012","Geen verstrekking in Open Data",,"Ja",,"748",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","2348",,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-23T00:00:00.000","1970-09-15T00:00:00.000","2017-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8894","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20171031",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1610","2239","1710",,,"19720630","20171031","Geen verstrekking in Open Data",,"Ja",,"629",,,,,,"4",,,,,"193","N1",,,"v. onder balk","2239",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-31T00:00:00.000","1972-06-30T00:00:00.000","2017-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8895","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20190326",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1590","2429","1690",,,"19720228","20190326","Geen verstrekking in Open Data",,"Ja",,"839",,,,,,"4",,,,,"192","N1",,,"r. balk by vooras","2429",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2019-03-26T00:00:00.000","1972-02-28T00:00:00.000","2019-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9083","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"20190629",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1675","2219","1775",,,"19720228","20180704","Geen verstrekking in Open Data",,"Ja",,"544",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2219",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-06-29T00:00:00.000","1972-02-28T00:00:00.000","2018-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9129","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20210812",,"pick-up truck","3","N.v.t.","N.v.t.","8","5736","1680","2225","1780",,,"19590228","20180821","Geen verstrekking in Open Data",,"Ja",,"545",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2225",,,,,,,"0.07","304","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-12T00:00:00.000","1959-02-28T00:00:00.000","2018-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9246","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20190107",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1731","2325","1831",,,"19710228","20190107","Geen verstrekking in Open Data",,"Ja",,"594",,,,,,"4",,,,,"192","N1",,,"r. onderop balk 140 cm a. vooras","2325",,,,,,,"0.11","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-07T00:00:00.000","1971-02-28T00:00:00.000","2019-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9420","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20190710",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1800","2469","1900",,,"19590228","20190710","Geen verstrekking in Open Data",,"Ja",,"669",,,,,,"4",,,,,"202","N1",,,"onder balk a. achteras","2469",,,,,,,"0.12","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-10T00:00:00.000","1959-02-28T00:00:00.000","2019-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9428","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20190723",,"pick-up truck","3","N.v.t.","N.v.t.","8","4944","1600","2268","1700",,,"19700228","20190723","Geen verstrekking in Open Data",,"Ja",,"668",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm v. achteras","2268",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-23T00:00:00.000","1970-02-28T00:00:00.000","2019-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9492","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20191022",,"pick-up truck","2","N.v.t.","N.v.t.","8","6489","1730","2325","1830",,,"19710228","20191022","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2325",,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-10-22T00:00:00.000","1971-02-28T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9505","Bedrijfsauto","CHEVROLET","CHEVROLET EL CAMINO",,"20240407",,"pick-up truck","2","N.v.t.","N.v.t.","8","5733","1700","2324","1800",,,"19710915","20191123","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"194","N1",,,,"2324",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-04-07T00:00:00.000","1971-09-15T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9510","Bedrijfsauto","CHEVROLET","EL CAMINO SS 396 L",,"20191118",,"pick-up truck","2","N.v.t.","N.v.t.","8","6489","1700","2320","1800",,,"19690228","20191118","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"193","N1",,,"onderop r. balk 130 cm a. vooras","2320",,,,,,,"0.16","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-18T00:00:00.000","1969-02-28T00:00:00.000","2019-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9569","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20211123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1570","2074","1670",,,"19690228","20200212","Geen verstrekking in Open Data",,"Ja",,"504",,,,,,"4",,,,,"185","N1",,,"r. balk v. vooras","2074",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-11-23T00:00:00.000","1969-02-28T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
