"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T414TD","VOLKSWAGEN","ID.5 GTX 220 KW","20230904","20230904","WIT","60680","stationwagen"
"Personenauto","T415FN","VOLKSWAGEN","ID.5 GTX 220 KW","20230608","20230608","WIT","74190","stationwagen"
"Personenauto","T446GT","VOLKSWAGEN","ID.5 GTX 220 KW","20230901","20230901","GRIJS","74910","stationwagen"
"Personenauto","T470XD","VOLKSWAGEN","ID.5 GTX 220 KW","20230928","20230928","GRIJS","66610","stationwagen"
"Personenauto","T505VN","VOLKSWAGEN","ID.5 GTX 220 KW","20230913","20230913","ZWART","64700","stationwagen"
"Personenauto","T577GG","VOLKSWAGEN","ID.5 GTX 220 KW","20230609","20230609","GRIJS","74070","stationwagen"
"Personenauto","T577HS","VOLKSWAGEN","ID.5 GTX 220 KW","20230630","20230630","ZWART","75280","stationwagen"
"Personenauto","T597TF","VOLKSWAGEN","ID.5 GTX 220 KW","20230831","20230831","ZWART","67800","stationwagen"
"Personenauto","T615GF","VOLKSWAGEN","ID.5 GTX 220 KW","20220921","20230609","ZWART","58309","stationwagen"
"Personenauto","T619NR","VOLKSWAGEN","ID.5 GTX 220 KW","20230728","20230728","WIT","74620","stationwagen"
"Personenauto","T625VK","VOLKSWAGEN","ID.5 GTX 220 KW","20230911","20230911","WIT","68990","stationwagen"
"Personenauto","T635BX","VOLKSWAGEN","ID.5 GTX 220 KW","20230524","20230524","ZWART","66950","stationwagen"
"Personenauto","T636BX","VOLKSWAGEN","ID.5 GTX 220 KW","20230609","20230609","GRIJS","74360","stationwagen"
"Personenauto","T641VK","VOLKSWAGEN","ID.5 GTX 220 KW","20230922","20230922","ZWART","71860","stationwagen"
"Personenauto","T644TF","VOLKSWAGEN","ID.5 GTX 220 KW","20230831","20230831","GRIJS","61380","stationwagen"
"Personenauto","T656VB","VOLKSWAGEN","ID.5 GTX 220 KW","20221013","20230921","ZWART","66569","stationwagen"
"Personenauto","T657PN","VOLKSWAGEN","ID.5 GTX 220 KW","20230802","20230802","GRIJS","61310","stationwagen"
"Personenauto","T675FN","VOLKSWAGEN","ID.5 GTX 220 KW","20230627","20230627","GRIJS","72560","stationwagen"
"Personenauto","T714HS","VOLKSWAGEN","ID.5 GTX 220 KW","20230622","20230622","ZWART","62630","stationwagen"
"Personenauto","T771BP","VOLKSWAGEN","ID.5 GTX 220 KW","20230525","20230525","ZWART","71720","stationwagen"
"Personenauto","T772LL","VOLKSWAGEN","ID.5 GTX 220 KW","20230727","20230727","ROOD","70520","stationwagen"
"Personenauto","T780PS","VOLKSWAGEN","ID.5 GTX 220 KW","20230808","20230808","WIT","68990","stationwagen"
"Personenauto","T839FG","VOLKSWAGEN","ID.5 GTX 220 KW","20230609","20230609","ZWART","75160","stationwagen"
"Personenauto","T871FN","VOLKSWAGEN","ID.5 GTX 220 KW","20230612","20230612","GRIJS","70800","stationwagen"
"Personenauto","T873FN","VOLKSWAGEN","ID.5 GTX 220 KW","20230610","20230610","GRIJS","69530","stationwagen"
"Personenauto","T883FK","VOLKSWAGEN","ID.5 GTX 220 KW","20230607","20230607","WIT","74290","stationwagen"
"Personenauto","X013DL","VOLKSWAGEN","ID.5 GTX 220 KW","20231027","20231027","ZWART","59860","stationwagen"
"Personenauto","X021BT","VOLKSWAGEN","ID.5 GTX 220 KW","20220928","20231030","WIT","61960","stationwagen"
"Personenauto","X050HF","VOLKSWAGEN","ID.5 GTX 220 KW","20220801","20240126","GRIJS","56290","stationwagen"
"Personenauto","X076NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231228","20231228","ZWART","52920","stationwagen"
"Personenauto","X078NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231228","20231228","ZWART","56920","stationwagen"
"Personenauto","X084LR","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","64260","stationwagen"
"Personenauto","X088BD","VOLKSWAGEN","ID.5 GTX 220 KW","20231006","20231006","GRIJS","61490","stationwagen"
"Personenauto","X108DB","VOLKSWAGEN","ID.5 GTX 220 KW","20230802","20231014","WIT","60411","stationwagen"
"Personenauto","X109DB","VOLKSWAGEN","ID.5 GTX 220 KW","20230802","20231014","ZWART","60411","stationwagen"
"Personenauto","X110DB","VOLKSWAGEN","ID.5 GTX 220 KW","20230802","20231014","ZWART","60411","stationwagen"
"Personenauto","X110DD","VOLKSWAGEN","ID.5 GTX 220 KW","20230802","20231014","WIT","60411","stationwagen"
"Personenauto","X110NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","51360","stationwagen"
"Personenauto","X111DB","VOLKSWAGEN","ID.5 GTX 220 KW","20230802","20231014","WIT","60411","stationwagen"
"Personenauto","X111JL","VOLKSWAGEN","ID.5 GTX 220 KW","20231130","20231130","ZWART","62270","stationwagen"
"Personenauto","X117NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","51360","stationwagen"
"Personenauto","X119NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","48780","stationwagen"
"Personenauto","X134NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","53570","stationwagen"
"Personenauto","X136NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","53570","stationwagen"
"Personenauto","X139NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","51360","stationwagen"
"Personenauto","X143NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","48780","stationwagen"
"Personenauto","X171HR","VOLKSWAGEN","ID.5 GTX 220 KW","20231122","20231122","ROOD","57140","stationwagen"
"Personenauto","X201NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","50170","stationwagen"
"Personenauto","X202NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ROOD","52530","stationwagen"
"Personenauto","X240DZ","VOLKSWAGEN","ID.5 GTX 220 KW","20231031","20231031","WIT","63890","stationwagen"
"Personenauto","X266NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ROOD","52120","stationwagen"
"Personenauto","X268NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ROOD","53740","stationwagen"
"Personenauto","X269NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","50720","stationwagen"
"Personenauto","X271NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","50720","stationwagen"
"Personenauto","X272NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","49410","stationwagen"
"Personenauto","X274LG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","48780","stationwagen"
"Personenauto","X274NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","49410","stationwagen"
"Personenauto","X278NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","50720","stationwagen"
"Personenauto","X279NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","50720","stationwagen"
"Personenauto","X280NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","50720","stationwagen"
"Personenauto","X281NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ROOD","50580","stationwagen"
"Personenauto","X296LT","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","72510","stationwagen"
"Personenauto","X300LG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","51240","stationwagen"
"Personenauto","X308BB","VOLKSWAGEN","ID.5 GTX 220 KW","20231003","20231003","GRIJS","57280","stationwagen"
"Personenauto","X309NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","53570","stationwagen"
"Personenauto","X313LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","48170","stationwagen"
"Personenauto","X324LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","50850","stationwagen"
"Personenauto","X327NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","50470","stationwagen"
"Personenauto","X335NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","48200","stationwagen"
"Personenauto","X352NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","52380","stationwagen"
"Personenauto","X353NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","50410","stationwagen"
"Personenauto","X389LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20231215","20231215","ROOD","56550","stationwagen"
"Personenauto","X400LF","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ROOD","58720","stationwagen"
"Personenauto","X423LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20231220","20231220","ZWART","51780","stationwagen"
"Personenauto","X428LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20231218","20231218","GRIJS","50170","stationwagen"
"Personenauto","X429LF","VOLKSWAGEN","ID.5 GTX 220 KW","20231218","20231218","ROOD","52650","stationwagen"
"Personenauto","X455LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","50170","stationwagen"
"Personenauto","X466LF","VOLKSWAGEN","ID.5 GTX 220 KW","20231229","20231229","GRIJS","54600","stationwagen"
"Personenauto","X476DN","VOLKSWAGEN","ID.5 GTX 220 KW","20231020","20231020","ZWART","59700","stationwagen"
"Personenauto","X505GJ","VOLKSWAGEN","ID.5 GTX 220 KW","20231115","20231115","GRIJS","59670","stationwagen"
"Personenauto","X541GV","VOLKSWAGEN","ID.5 GTX 220 KW","20231111","20231111","GRIJS","57060","stationwagen"
"Personenauto","X546HS","VOLKSWAGEN","ID.5 GTX 220 KW","20231208","20231208","WIT","57280","stationwagen"
"Personenauto","X560HD","VOLKSWAGEN","ID.5 GTX 220 KW","20231128","20231128","GRIJS","66050","stationwagen"
"Personenauto","X593NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","50170","stationwagen"
"Personenauto","X596NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","50170","stationwagen"
"Personenauto","X620NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","49950","stationwagen"
"Personenauto","X627NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","50170","stationwagen"
"Personenauto","X629NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","50170","stationwagen"
"Personenauto","X681KR","VOLKSWAGEN","ID.5 GTX 220 KW","20231208","20231208","WIT","51410","stationwagen"
"Personenauto","X705NS","VOLKSWAGEN","ID.5 GTX 220 KW","20231227","20231227","ZWART","51070","stationwagen"
"Personenauto","X729DT","VOLKSWAGEN","ID.5 GTX 220 KW","20231026","20231026","GRIJS","54230","stationwagen"
"Personenauto","X765LH","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","49730","stationwagen"
"Personenauto","X769LH","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","50720","stationwagen"
"Personenauto","X783JH","VOLKSWAGEN","ID.5 GTX 220 KW","20231129","20231129","ZWART","58130","stationwagen"
"Personenauto","X798NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ROOD","48730","stationwagen"
"Personenauto","X807LP","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","57210","stationwagen"
"Personenauto","X810LH","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","49950","stationwagen"
"Personenauto","X814JH","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","58910","stationwagen"
"Personenauto","X838GS","VOLKSWAGEN","ID.5 GTX 220 KW","20221025","20240127","GRIJS","62830","stationwagen"
"Personenauto","X884NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","49480","stationwagen"
"Personenauto","X886NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","ZWART","49480","stationwagen"
"Personenauto","X887NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","55900","stationwagen"
"Personenauto","X888NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","ZWART","49480","stationwagen"
"Personenauto","X889NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","50410","stationwagen"
"Personenauto","X891NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ZWART","50410","stationwagen"
"Personenauto","X893NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","50410","stationwagen"
"Personenauto","X897NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","50850","stationwagen"
"Personenauto","X899NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","WIT","50410","stationwagen"
"Personenauto","X901NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","GRIJS","50410","stationwagen"
"Personenauto","X902NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","GRIJS","50850","stationwagen"
"Personenauto","X904NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","WIT","50410","stationwagen"
"Personenauto","X906NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ROOD","51020","stationwagen"
"Personenauto","X908NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231222","20231222","ROOD","50580","stationwagen"
"Personenauto","X910LP","VOLKSWAGEN","ID.5 GTX 220 KW","20231218","20231218","ROOD","65710","stationwagen"
"Personenauto","X910NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","ZWART","50850","stationwagen"
"Personenauto","X924DZ","VOLKSWAGEN","ID.5 GTX 220 KW","20231102","20231102","WIT","76040","stationwagen"
"Personenauto","X968HF","VOLKSWAGEN","ID.5 GTX 220 KW","20231208","20231208","ZWART","66660","stationwagen"
"Personenauto","X972FX","VOLKSWAGEN","ID.5 GTX 220 KW","20231103","20231103","GRIJS","56670","stationwagen"
"Personenauto","X987JB","VOLKSWAGEN","ID.5 GTX 220 KW","20221025","20231129","GRIJS","58309","stationwagen"
"Personenauto","X999NG","VOLKSWAGEN","ID.5 GTX 220 KW","20231221","20231221","ZWART","51070","stationwagen"
"Personenauto","Z162LB","VOLKSWAGEN","ID.5 GTX 220 KW","20231006",,"GRIJS","68150","stationwagen"
"Personenauto","Z178GJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230301","20240330","ZWART","62929","stationwagen"
