"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB79YP","Oplegger","DIJKSTRA","DRV0C 18-28/17-27AT","20240421","20200321",,"tankwagen",,"N.v.t.","N.v.t.",,,"7980","44000",,,,"19920715","19920715","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,,,"926",,,,"255","O4",,,"tegen r. balk 210 cm v. hart asstel","44000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2020-03-21T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB80XL","Oplegger","DIJKSTRA","DRVOC 18-28/12-28 AT","20240911","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"8710","40000",,,,"19920421","19920421","Geen verstrekking in Open Data",,"N.v.t.","100","31290",,,,,,,"1031",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","40000",,,,,,,,"867","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2020-04-15T00:00:00.000","1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB85YY","Oplegger","DIJKSTRA","DRVOC18-28/12-27AT","20241230","20151230",,"tankwagen",,"N.v.t.","N.v.t.",,,"7920","39000",,,,"19920818","19920818","Geen verstrekking in Open Data",,"N.v.t.","100","31080",,,,,,,"1058",,,"1178","250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2015-12-30T00:00:00.000","1992-08-18T00:00:00.000","1992-08-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB86TY","Oplegger","DIJKSTRA","DRVOC18-28/12-27AT","20241120","20110722",,"tankwagen",,"N.v.t.","N.v.t.",,,"8870","42000",,,,"19920102","19920102","Geen verstrekking in Open Data",,"N.v.t.","100","33130",,,,,,,"1070",,,"1180","250","O4",,,"tegen r. balk 080 cm v. voorste achteras","42000",,,,,,,,"827","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2011-07-22T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB89LG","Oplegger","DIJKSTRA","DRVOC 18-28/12-27AT","20250313","20120112",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19900716","19900716","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1052",,,,"250","O4",,,"op r. balk 065 cm v. voorste achteras","39000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2012-01-12T00:00:00.000","1990-07-16T00:00:00.000","1990-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB91JR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27AT","20250117","20030820",,"tankwagen",,"N.v.t.","N.v.t.",,,"8090","39000",,,,"19900313","19900313","Geen verstrekking in Open Data",,"N.v.t.","100","30910",,,,,,,"935",,,,"255","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2003-08-20T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB92LP","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20250323","20121231",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19900813","19900813","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1052",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2012-12-31T00:00:00.000","1990-08-13T00:00:00.000","1990-08-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB96PS","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20250128","20021129",,"tankwagen",,"N.v.t.","N.v.t.",,,"9100","39000",,,,"19910221","19910221","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,,,"1115",,,,"250","O4",,,"tegen r. balk 080 cm v. vooras","39000",,,,,,,,"917","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2002-11-29T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB98YN","Oplegger","DIJKSTRA","DRV0C18-28/12-27AT","20250516","20021016",,"tankwagen",,"N.v.t.","N.v.t.",,,"9400","39000",,,,"19920710","19920710","Geen verstrekking in Open Data",,"N.v.t.","100","29600",,,,,,,"1110",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2002-10-16T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB99KV","Oplegger","DIJKSTRA","DRVOC 18-28/12-28AT","20231031","20200608",,"tankwagen",,"N.v.t.","N.v.t.",,,"9630","40000",,,,"19900615","19900615","Geen verstrekking in Open Data",,"N.v.t.","100","30370",,,,,,,"1126",,,"1245","255","O4",,,"tegen r. balk 080 cm v. voorste achteras","40000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-31T00:00:00.000","2020-06-08T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD04NN","Oplegger","DIJKSTRA","DRV0 14 27","20250104","20230607",,"tankwagen",,"N.v.t.","N.v.t.",,,"7720","41000",,,,"19950330","19950330","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,"1035",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","41000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-06-07T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD05TJ","Oplegger","DIJKSTRA","DRVO 17 27","20250228","20100212",,"tankwagen",,"N.v.t.","N.v.t.",,,"10980","42500",,,,"19960102","19960102","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,,,,"1200","250","O4",,,"tegen r. balk 070 cm v. voorste achteras","42500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2010-02-12T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15YH","Oplegger","DIJKSTRA","DRVO 12 27","20240906","20070320",,"tankwagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"19960711","19960711","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"925",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste vooras","39000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2007-03-20T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD17BJ","Oplegger","DIJKSTRA","DRVOC18-28/12-27AT","20230602","20220627",,"tankwagen",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"19930128","19930128","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1087",,,,"250","O4",,,"tegen r. balk 212 cm v. hart asstel","39000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-02T00:00:00.000","2022-06-27T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD19DL","Oplegger","DIJKSTRA","DRVOS 17-27","20190315","20100303",,"tankwagen",,"N.v.t.","N.v.t.",,,"8980","44000",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,"948",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","44000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-15T00:00:00.000","2010-03-03T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21HR","Oplegger","DIJKSTRA","DRVO 12 27","20241102","20180808",,"tankwagen",,"N.v.t.","N.v.t.",,,"7750","39000",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","31250",,,,,,,"1089",,,,"250","O4",,,"tegen r. balk 080 cm v. vooras","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2018-08-08T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21TS","Oplegger","DIJKSTRA","DRVO 17 27","20241020","20240410",,"tankwagen",,"N.v.t.","N.v.t.",,,"10980","42500",,,,"19960206","19960206","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,,,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","42500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2024-04-10T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24BT","Oplegger","DIJKSTRA","DRVOS 17-27","20250320","20030801",,"tankwagen",,"N.v.t.","N.v.t.",,,"8680","44000",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,,,"915",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","44000",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2003-08-01T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25JN","Oplegger","DIJKSTRA","DRVO 17 27","20160519","20180606",,"tankwagen",,"N.v.t.","N.v.t.",,,"11320","42500",,,,"19940802","19940802","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1057",,,,"250","O4",,,"tegen r. balk 065 cm v. vooras","42500",,,,,,,,"857","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-05-19T00:00:00.000","2018-06-06T00:00:00.000","1994-08-02T00:00:00.000","1994-08-02T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25JS","Oplegger","DIJKSTRA","DRVO 12 27","20241018","20180827",,"tankwagen",,"N.v.t.","N.v.t.",,,"7870","39000",,,,"19940824","19940824","Geen verstrekking in Open Data",,"N.v.t.","100","31130",,,,,,,"1089",,,,"250","O4",,,"tegen r. schetsplaat 090 cm v. voorste achteras","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2018-08-27T00:00:00.000","1994-08-24T00:00:00.000","1994-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28TZ","Oplegger","DIJKSTRA","DRVO 12 27","20241025","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"7630","39000",,,,"19960221","19960221","Geen verstrekking in Open Data",,"N.v.t.","100","31370",,,,,,,"1060",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"797","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2015-06-30T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28ZN","Oplegger","DIJKSTRA","DRVO 12 27","20241011","20110722",,"tankwagen",,"N.v.t.","N.v.t.",,,"8860","39000",,,,"19961014","19961014","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"1092",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"837","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2011-07-22T00:00:00.000","1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30DN","Oplegger","DIJKSTRA","DRVOK 13-27/1","20241223","20030820",,"tankwagen",,"N.v.t.","N.v.t.",,,"11120","40000",,,,"19930602","19930602","Geen verstrekking in Open Data",,"N.v.t.","100","28880",,,,,,,"1048",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","40000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2003-08-20T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30TZ","Oplegger","DIJKSTRA","DRVO 12 27","20241027","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"19960221","19960221","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1060",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"797","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2015-06-30T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30ZP","Oplegger","DIJKSTRA","DRVO 12 27","20241027","20151217",,"tankwagen",,"N.v.t.","N.v.t.",,,"8820","39000",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","30180",,,,,,,"1098",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2015-12-17T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31NL","Oplegger","DIJKSTRA","DRVO 14 27","20240823","20141211",,"tankwagen",,"N.v.t.","N.v.t.",,,"7770","41000",,,,"19950323","19950323","Geen verstrekking in Open Data",,"N.v.t.","100","33230",,,,,,,"1035",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","41000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2014-12-11T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33FL","Oplegger","DIJKSTRA","DRV0C18-28/12-27AT","20210226","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"8750","39000",,,,"19931008","19931008","Geen verstrekking in Open Data",,"N.v.t.","100","30250",,,,,,,"1062",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-26T00:00:00.000","2002-10-10T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36GP","Oplegger","DIJKSTRA","DRVO 12 27","20250608","20171117",,"tankwagen",,"N.v.t.","N.v.t.",,,"7690","39000",,,,"19940204","19940204","Geen verstrekking in Open Data",,"N.v.t.","100","31310",,,,,,,"1087",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2017-11-17T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45JY","Oplegger","DIJKSTRA","DRVO 12 27","20250410","20230606",,"tankwagen",,"N.v.t.","N.v.t.",,,"7870","39000",,,,"19940921","19940921","Geen verstrekking in Open Data",,"N.v.t.","100","31130",,,,,,,"1087",,,,"250","O4",,,"tegen r. schetsplaat 090 cm v. voorste achteras","39000",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2023-06-06T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
