"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33YA86","Personenauto","CHEVROLET","CAMARO LT",,"20160506",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","8",,"1628",,"1728",,,"19750701","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-06T00:00:00.000","1975-07-01T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA94","Personenauto","CHEVROLET","CAMARO LT","20251222","20020506",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19760101","20010814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 030 cm a. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-22T00:00:00.000","2002-05-06T00:00:00.000","1976-01-01T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA69","Personenauto","CHEVROLET","CAMARO LT","20230916","20120216",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1702",,"1802",,,"19751123","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. deurstyl onder slotplaat","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-09-16T00:00:00.000","2012-02-16T00:00:00.000","1975-11-23T00:00:00.000","2001-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA92","Personenauto","CHEVROLET","CAMARO LT","20250928","20010821",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1670",,"1770",,,"19740630","19891214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-28T00:00:00.000","2001-08-21T00:00:00.000","1974-06-30T00:00:00.000","1989-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SH17","Personenauto","CHEVROLET","CAMARO LT","20221112","20230926",,"coupe",,"ZWART","Niet geregistreerd","8",,"1654",,"1754",,,"19770903","19770903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-12T00:00:00.000","2023-09-26T00:00:00.000","1977-09-03T00:00:00.000","1977-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA05","Personenauto","CHEVROLET","CAMARO LT","20101005","20141105",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1618",,"1718",,,"19750902","20010919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-10-05T00:00:00.000","2014-11-05T00:00:00.000","1975-09-02T00:00:00.000","2001-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XF64","Personenauto","CHEVROLET","CAMARO LT/MB","20241104","20170301",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1654",,"1754",,,"19780815","19780815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op kokerbalk in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-04T00:00:00.000","2017-03-01T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HJH3","Personenauto","CHEVROLET","CAMARO LT","20260107","20090325",,"sedan","4","GRIJS","Niet geregistreerd","8","5730","1710",,"1810",,,"19780228","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by balk r.","0",,"G2 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2026-01-07T00:00:00.000","2009-03-25T00:00:00.000","1978-02-28T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RV26","Personenauto","CHEVROLET","CAMARO LT","19960410","20130207",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1654",,"1754",,,"19770603","19770603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-10T00:00:00.000","2013-02-07T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA92","Personenauto","CHEVROLET","CAMARO LT","20260419","20240418","2331","sedan","4","BRUIN","Niet geregistreerd","8",,"1590",,"1690",,"910","19770218","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2024-04-18T00:00:00.000","1977-02-18T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DLJV","Personenauto","CHEVROLET","CAMARO LT",,"20121001",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1646",,"1746",,,"19740501","19990922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat v. achterzitting","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-10-01T00:00:00.000","1974-05-01T00:00:00.000","1999-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA84","Personenauto","CHEVROLET","CAMARO LT","20100919","20230810",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1670",,"1770",,,"19750228","20020109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-09-19T00:00:00.000","2023-08-10T00:00:00.000","1975-02-28T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XG35","Personenauto","CHEVROLET","CAMARO LT COUPE","20240921","20040312",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1732",,"1832",,,"19780720","19780720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","2004-03-12T00:00:00.000","1978-07-20T00:00:00.000","1978-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA03","Personenauto","CHEVROLET","CAMARO LT","20240928","20020220",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1590",,"1690",,,"19770126","20020206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2002-02-20T00:00:00.000","1977-01-26T00:00:00.000","2002-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD87","Personenauto","CHEVROLET","CAMARO LT",,,,"coupe","4","WIT","Niet geregistreerd","8","5733","1510",,"1610",,,"19730620",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,,"1973-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA07","Personenauto","CHEVROLET","CAMARO LT","20021220","20231220",,"sedan",,"ZWART","Niet geregistreerd","8",,"1590",,"1690",,"910","19750630","20011228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-12-20T00:00:00.000","2023-12-20T00:00:00.000","1975-06-30T00:00:00.000","2001-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YA79","Personenauto","CHEVROLET","CAMARO LT",,"20160803",,"coupe",,"ROOD","Niet geregistreerd","8",,"1670",,"1770",,,"19730630","20020115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2016-08-03T00:00:00.000","1973-06-30T00:00:00.000","2002-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB64","Personenauto","CHEVROLET","CAMARO LT","20251009","20230609",,"coupe","4","BRUIN","Niet geregistreerd","8","5730","1638","2159","1738","750","1500","19770228","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by kofferruimte","2159",,"G2 gasinstallatie",,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-09T00:00:00.000","2023-06-09T00:00:00.000","1977-02-28T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA90","Personenauto","CHEVROLET","CAMARO LT","20140625","20181218",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1670","2190","1770",,,"19770201","20020427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2190",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2014-06-25T00:00:00.000","2018-12-18T00:00:00.000","1977-02-01T00:00:00.000","2002-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA69","Personenauto","CHEVROLET","CAMARO LT",,"20221129",,"coupe","4","ZWART","Niet geregistreerd","8","5300","1590",,"1690",,,"19730508","20020725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2022-11-29T00:00:00.000","1973-05-08T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD31","Personenauto","CHEVROLET","CAMARO LT",,"20180918",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1654",,"1754",,,"19740401","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-09-18T00:00:00.000","1974-04-01T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA92","Personenauto","CHEVROLET","CAMARO LT","20210718","20031205",,"coupe",,"ZWART","Niet geregistreerd","8",,"1656",,"1756",,,"19770102","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-07-18T00:00:00.000","2003-12-05T00:00:00.000","1977-01-02T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HGFX","Personenauto","CHEVROLET","CAMARO LT","20080716","20130223","2092","Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1670",,"1770",,,"19780801","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-07-16T00:00:00.000","2013-02-23T00:00:00.000","1978-08-01T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD83","Personenauto","CHEVROLET","CAMARO LT",,"20210112",,"coupe","4","GRIJS","Niet geregistreerd","8","5733","1590",,"1690",,,"19730615","20181127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-01-12T00:00:00.000","1973-06-15T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DVDB","Personenauto","CHEVROLET","CAMARO LT",,"20120723",,"coupe",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19740401","20000209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-07-23T00:00:00.000","1974-04-01T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XDJL","Personenauto","CHEVROLET","CAMARO LT","20240901","20210308",,"coupe","4","GRIJS","Niet geregistreerd","8","5733","1638",,"1738",,,"19780609","20070407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.12","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2021-03-08T00:00:00.000","1978-06-09T00:00:00.000","2007-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA46","Personenauto","CHEVROLET","CAMARO LT","20250905","20020910",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1590",,"1690",,,"19740630","20020422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-05T00:00:00.000","2002-09-10T00:00:00.000","1974-06-30T00:00:00.000","2002-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD84","Personenauto","CHEVROLET","CAMARO LT",,"20201012",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1670",,"1770",,,"19740501","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-10-12T00:00:00.000","1974-05-01T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PNVT","Personenauto","CHEVROLET","CAMARO LT","20250615","20210512",,"coupe",,"BLAUW","Niet geregistreerd","8","5730","1626","2101","1726",,,"19780701","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk v. achterzitting","2101",,"G2 gasinstallatie",,,,"0","0.09","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-15T00:00:00.000","2021-05-12T00:00:00.000","1978-07-01T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA99","Personenauto","CHEVROLET","CAMARO LT","20241229","20050820",,"coupe",,"ROOD","Niet geregistreerd","8",,"1654",,"1754",,,"19750501","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","2005-08-20T00:00:00.000","1975-05-01T00:00:00.000","2002-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
