"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S576VF","NISSAN","NISSAN QASHQAI","20230413","20230413","WIT","42590","MPV"
"Personenauto","S577VF","NISSAN","NISSAN QASHQAI","20230413","20230413","WIT","42590","MPV"
"Personenauto","S578GJ","PEUGEOT","2008","20230113","20230113","GRIJS","31989","MPV"
"Personenauto","S578KL","AUDI","Q2","20230221","20230221","GRIJS","54773","stationwagen"
"Personenauto","S578VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","42490","MPV"
"Personenauto","S579GJ","PEUGEOT","2008","20230113","20230113","GRIJS","33288","MPV"
"Personenauto","S579VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","42490","MPV"
"Personenauto","S579ZK","BMW","118I","20230517","20230517","GRIJS","51111","hatchback"
"Personenauto","S580VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","42590","MPV"
"Personenauto","S580ZK","BMW","118I","20230517","20230517","WIT","50939","hatchback"
"Personenauto","S581NX","HYUNDAI","I 30","20230317","20230317","GRIJS","31945","hatchback"
"Personenauto","S581VF","NISSAN","NISSAN QASHQAI","20230413","20230413","ZWART","42490","MPV"
"Personenauto","S582VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","42490","MPV"
"Personenauto","S583VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","42490","MPV"
"Personenauto","S584NX","HYUNDAI","TUCSON","20230317","20230317","GRIJS","42845","MPV"
"Personenauto","S584VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","42590","MPV"
"Personenauto","S585VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","42490","MPV"
"Personenauto","S586KX","CITROEN","C3","20230227","20230227","ZWART","24509","hatchback"
"Personenauto","S586TJ","VOLKSWAGEN","MULTIVAN","20230413","20230413","ZWART","72607","MPV"
"Personenauto","S586VF","NISSAN","NISSAN QASHQAI","20230413","20230413","WIT","42590","MPV"
"Personenauto","S587KV","BMW","IX3","20230223","20230223","ZWART","78429","stationwagen"
"Personenauto","S587VF","NISSAN","NISSAN QASHQAI","20230413","20230413","ZWART","42490","MPV"
"Personenauto","S588VF","NISSAN","NISSAN QASHQAI","20230413","20230413","ZWART","42490","MPV"
"Personenauto","S589LH","MERCEDES-BENZ","A 180","20230223","20230223","WIT","51604","stationwagen"
"Personenauto","S589TJ","VOLKSWAGEN","MULTIVAN","20230405","20230405","GRIJS","73034","MPV"
"Personenauto","S589VF","NISSAN","NISSAN QASHQAI","20230413","20230413","WIT","42590","MPV"
"Personenauto","S590LF","PEUGEOT","208","20230228","20230228","GRIJS","27278","hatchback"
"Personenauto","S591VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S592NX","HYUNDAI","SANTA FE","20230324","20230324","BLAUW","58895","stationwagen"
"Personenauto","S592VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S593VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S594VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S595VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S596JZ","SEAT","SEAT LEON SP","20230210","20230210","GRIJS","42040","stationwagen"
"Personenauto","S596NX","HYUNDAI","TUCSON","20230317","20230317","GRIJS","38845","MPV"
"Personenauto","S596VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","49540","MPV"
"Personenauto","S597HZ","HYUNDAI","I20","20230224","20230224","ZWART","24495","hatchback"
"Personenauto","S597VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","49540","MPV"
"Personenauto","S598LG","MERCEDES-BENZ","EQV","20230221",,"WIT",,"kampeerwagen"
"Personenauto","S598NX","HYUNDAI","TUCSON","20230317","20230317","GRIJS","38845","MPV"
"Personenauto","S598VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","49540","MPV"
"Personenauto","S599NX","HYUNDAI","TUCSON","20230317","20230317","ROOD","38845","MPV"
"Personenauto","S599VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","49540","MPV"
"Personenauto","S600LF","PEUGEOT","208","20230228","20230228","GRIJS","27278","hatchback"
"Personenauto","S600VF","NISSAN","NISSAN QASHQAI","20230413","20230413","ZWART","43990","MPV"
"Personenauto","S601VF","NISSAN","NISSAN QASHQAI","20230413","20230413","ZWART","46140","MPV"
"Personenauto","S602FJ","CITROEN","C3 AIRCROSS","20230131","20230131","ZWART","32330","MPV"
"Personenauto","S602VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S603HZ","HYUNDAI","I 30","20230227","20230227","GRIJS","32845","stationwagen"
"Personenauto","S603NX","HYUNDAI","TUCSON","20230317","20230317","ZWART","42845","MPV"
"Personenauto","S603VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S603VH","KIA","EV6","20230428","20230428","BLAUW","48760","MPV"
"Personenauto","S604GG","MERCEDES-BENZ","EQA 250","20230111","20230111","GRIJS","60625","stationwagen"
"Personenauto","S604VF","NISSAN","NISSAN QASHQAI","20230417","20230417","WIT","49540","MPV"
"Personenauto","S605VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S606VF","NISSAN","NISSAN QASHQAI","20230413","20230413","ZWART","46140","MPV"
"Personenauto","S607VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S608BV","MERCEDES-BENZ","CLA 200","20230207","20230207","GEEL","48067","sedan"
"Personenauto","S608HZ","HYUNDAI","I 30","20230227","20230227","GRIJS","32945","stationwagen"
"Personenauto","S608NB","HYUNDAI","I 30","20230327","20230327","GRIJS","32845","stationwagen"
"Personenauto","S608VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S609NB","HYUNDAI","I 30","20230322","20230322","ZWART","32945","stationwagen"
"Personenauto","S609VF","NISSAN","NISSAN QASHQAI","20230417","20230417","WIT","48939","MPV"
"Personenauto","S610VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ORANJE","48840","MPV"
"Personenauto","S611LD","SUN LIVING","V-SERIES 60SP","20230224","20230224","GRIJS","85076","kampeerwagen"
"Personenauto","S611VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","43990","MPV"
"Personenauto","S612VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48939","MPV"
"Personenauto","S613VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ORANJE","48840","MPV"
"Personenauto","S614NK","KIA","NIRO","20230307","20230307","ZWART","50245","stationwagen"
"Personenauto","S614VF","NISSAN","NISSAN QASHQAI","20230417","20230417","WIT","49540","MPV"
"Personenauto","S615VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","49540","MPV"
"Personenauto","S615ZS","LAND ROVER","RANGE ROVER","20230512","20230512","ZWART","226254","stationwagen"
"Personenauto","S616KB","LAMBORGHINI","URUS","20230210","20230210","BLAUW","400923","MPV"
"Personenauto","S616VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S617VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S618LR","KIA","PICANTO","20230309","20230309","GRIJS","17610","MPV"
"Personenauto","S618VF","NISSAN","NISSAN QASHQAI","20230417","20230417","BLAUW","49540","MPV"
"Personenauto","S619FX","BMW","X3 XDRIVE30I","20230117","20230117","WIT","91498","stationwagen"
"Personenauto","S619HV","PORSCHE","TAYCAN 4S","20230126","20230126","ROOD","160230","stationwagen"
"Personenauto","S619VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S620VF","NISSAN","NISSAN QASHQAI","20230417","20230417","BLAUW","49540","MPV"
"Personenauto","S621JR","KIA","PICANTO","20230221","20230221","ZWART","17610","MPV"
"Personenauto","S621VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S622VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48840","MPV"
"Personenauto","S623VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S624VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S625VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S626VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S627VF","NISSAN","NISSAN QASHQAI","20230417","20230417","WIT","48939","MPV"
"Personenauto","S628VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48840","MPV"
"Personenauto","S628ZK","BMW","XM","20230506","20230506","GRIJS","190998","hatchback"
"Personenauto","S629VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S630SN","VOLKSWAGEN","ID.5 PRO 150 KW","20230406","20230406","GRIJS","53530","stationwagen"
"Personenauto","S630VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S631VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S632VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S633TG","PORSCHE","718 CAYMAN GT4 RS","20230407","20230407","ZWART","272724","coupe"
"Personenauto","S633VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48939","MPV"
"Personenauto","S634VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S635JR","KIA","PICANTO","20230217","20230217","ZWART","17610","MPV"
"Personenauto","S635VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S636VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48939","MPV"
"Personenauto","S637VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S637XJ","BENTLEY","BENTAYGA HYBRID","20230425","20230425","GRIJS","264704","stationwagen"
"Personenauto","S638VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S639GD","LAND ROVER","RANGE ROVER","20230112","20230112","GROEN","144229","stationwagen"
"Personenauto","S639PZ","ALFA ROMEO","STELVIO","20230324","20230324","GRIJS","93155","stationwagen"
"Personenauto","S639VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S640VF","NISSAN","NISSAN QASHQAI","20230417","20230417","WIT","49540","MPV"
"Personenauto","S641VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","49540","MPV"
"Personenauto","S641ZR","MERCEDES-BENZ","EQS 450 4MATIC","20230511","20230511","ZWART","152520","stationwagen"
"Personenauto","S642VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","43990","MPV"
"Personenauto","S643VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48939","MPV"
"Personenauto","S644VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S644ZD","SEAT","IBIZA","20230523","20230523","GRIJS","25025","hatchback"
"Personenauto","S645GF","LUCID MOTORS","AIR","20230104","20230104","WIT","222000","sedan"
"Personenauto","S645VF","NISSAN","NISSAN QASHQAI","20230413","20230413","WIT","44090","MPV"
"Personenauto","S646PG","KIA","SPORTAGE","20230313","20230313","GRIJS","46375","MPV"
"Personenauto","S646PX","BMW","M5 COMPETITION","20230330","20230330","GRIJS","227064","sedan"
"Personenauto","S646VF","NISSAN","NISSAN QASHQAI","20230413","20230413","WIT","44090","MPV"
"Personenauto","S647VF","NISSAN","NISSAN QASHQAI","20230413","20230413","ZWART","43990","MPV"
"Personenauto","S648PG","KIA","SPORTAGE","20230313","20230313","WIT","46375","MPV"
"Personenauto","S648VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","44090","MPV"
"Personenauto","S649VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S650NB","HYUNDAI","I20","20230311","20230311","WIT","23700","hatchback"
"Personenauto","S650RP","BMW","320E","20230404","20230404","ZWART","53379","sedan"
"Personenauto","S650VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S651VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","43990","MPV"
"Personenauto","S651XG","FORD","MUSTANG MACH-E","20230503","20230503","WIT","55815","hatchback"
"Personenauto","S651ZD","MERCEDES-BENZ","CLA 200","20230515","20230515","WIT","54557","sedan"
"Personenauto","S652VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","44090","MPV"
"Personenauto","S652ZD","MERCEDES-BENZ","CLA 200","20230515","20230515","ZWART","54557","sedan"
"Personenauto","S653VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ORANJE","49440","MPV"
"Personenauto","S654VF","NISSAN","NISSAN QASHQAI","20230417","20230417","BLAUW","49540","MPV"
"Personenauto","S655VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S656FK","SUZUKI","VITARA","20230104","20230104","ZWART","28986","hatchback"
"Personenauto","S656VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48340","MPV"
"Personenauto","S656ZD","MERCEDES-BENZ","CLA 200","20230515","20230515","ZWART","54557","sedan"
"Personenauto","S657FK","SUZUKI","VITARA","20230104","20230104","ZWART","28986","hatchback"
"Personenauto","S657VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S658FK","SUZUKI","VITARA","20230104","20230104","GRIJS","29186","hatchback"
"Personenauto","S658VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ORANJE","49440","MPV"
"Personenauto","S659BV","MERCEDES-BENZ","AMG G 63","20230105","20230105","ORANJE","319161","stationwagen"
"Personenauto","S659VF","NISSAN","NISSAN QASHQAI","20230417","20230417","WIT","48939","MPV"
"Personenauto","S660FK","SUZUKI","VITARA","20230104","20230104","ZWART","31451","hatchback"
"Personenauto","S660VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S660ZD","MERCEDES-BENZ","CLA 200","20230522","20230522","GRIJS","54557","sedan"
"Personenauto","S660ZK","VOLVO","V60","20230508","20230508","BLAUW","64761","stationwagen"
"Personenauto","S661FK","SUZUKI","VITARA","20230104","20230104","ZWART","31451","hatchback"
"Personenauto","S661VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48840","MPV"
"Personenauto","S662VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S662ZD","MERCEDES-BENZ","CLA 180","20230515","20230515","GRIJS","55194","stationwagen"
"Personenauto","S663KK","PORSCHE","718 CAYMAN GT4 RS","20230314","20230314","PAARS","300125","coupe"
"Personenauto","S663VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S663VH","MITSUBISHI","MITSUBISHI SPACE STAR","20230414","20230414","GRIJS","18769","hatchback"
"Personenauto","S664VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S665VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S665VH","MITSUBISHI","MITSUBISHI SPACE STAR","20230414","20230414","GRIJS","20769","hatchback"
"Personenauto","S666KL","LAND ROVER","RANGE ROVER SPORT","20230221","20230221","ZWART","130765","stationwagen"
"Personenauto","S666TK","PORSCHE","911 CARRERA T","20230407","20230407","GRIJS","194669","coupe"
"Personenauto","S666VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48340","MPV"
"Personenauto","S666VH","MITSUBISHI","MITSUBISHI SPACE STAR","20230414","20230414","BLAUW","20819","hatchback"
"Personenauto","S667FP","CITROEN","C3 AIRCROSS","20230131","20230131","GRIJS","32350","MPV"
"Personenauto","S667LV","HYUNDAI","TUCSON","20230308","20230308","BRUIN","48495","MPV"
"Personenauto","S667VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S667ZD","MERCEDES-BENZ","CLA 180","20230515","20230515","GRIJS","53710","stationwagen"
"Personenauto","S668VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S669SJ","VOLKSWAGEN","CALIFORNIA","20230216",,"GROEN",,"kampeerwagen"
"Personenauto","S669VD","AUDI","A3 LIMOUSINE","20230411","20230411","GRIJS","48590","sedan"
"Personenauto","S669VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S670VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S671VD","AUDI","A3 LIMOUSINE","20230411","20230411","WIT","48590","sedan"
"Personenauto","S671VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S671XG","FORD","MUSTANG MACH-E","20230426","20230426","ROOD","56500","hatchback"
"Personenauto","S672JL","DS","DS7","20230209","20230209","GRIJS","71490","stationwagen"
"Personenauto","S672VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S673FV","SKODA","KODIAQ","20230126","20230126","GRIJS","49634","stationwagen"
"Personenauto","S673VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S674VD","AUDI","A3 LIMOUSINE","20230411","20230411","WIT","48590","sedan"
"Personenauto","S674VF","NISSAN","NISSAN QASHQAI","20230417","20230417","BLAUW","49540","MPV"
"Personenauto","S675LV","HYUNDAI","TUCSON","20230313","20230313","GRIJS","48495","MPV"
"Personenauto","S675SX","NISSAN","NISSAN LEAF 62KWH","20230209","20230515","GRIJS","41290","MPV"
"Personenauto","S675VD","AUDI","A3 LIMOUSINE","20230411","20230411","WIT","48590","sedan"
"Personenauto","S675VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S676VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S677VD","AUDI","A3 LIMOUSINE","20230411","20230411","BLAUW","48590","sedan"
"Personenauto","S677VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S678LV","HYUNDAI","TUCSON","20230320","20230320","GRIJS","48495","MPV"
"Personenauto","S678VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S679VD","AUDI","A3 LIMOUSINE","20230411","20230411","GRIJS","48590","sedan"
"Personenauto","S679VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S680VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S681VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S681XK","AIWAYS","U5","20230421","20230421","GRIJS","43935","MPV"
"Personenauto","S682LV","HYUNDAI","TUCSON","20230313","20230313","GRIJS","49795","MPV"
"Personenauto","S682VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S683VF","NISSAN","NISSAN QASHQAI","20230417","20230417","WIT","48939","MPV"
"Personenauto","S684VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S685LV","HYUNDAI","TUCSON","20230313","20230313","GRIJS","49795","MPV"
"Personenauto","S685VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S686VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S687LV","HYUNDAI","TUCSON","20230313","20230313","ZWART","48495","MPV"
"Personenauto","S687VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","49540","MPV"
"Personenauto","S688VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","43990","MPV"
"Personenauto","S688XP","VOLVO","V60","20230502","20230502","ZWART","61117","stationwagen"
"Personenauto","S689PR","LAND ROVER","DEFENDER","20230321","20230321","ZWART","115537","stationwagen"
"Personenauto","S689VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","48240","MPV"
"Personenauto","S689ZT","TOYOTA","TOYOTA COROLLA","20230512","20230512","GROEN","46617","stationwagen"
"Personenauto","S690LD","TESLA","MODEL Y","20230303","20230303","WIT","53090","MPV"
"Personenauto","S690VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S691FJ","PEUGEOT","2008","20230208","20230208","ZWART","38886","MPV"
"Personenauto","S691VF","NISSAN","NISSAN QASHQAI","20230417","20230417","BLAUW","49540","MPV"
"Personenauto","S692FJ","PEUGEOT","2008","20230208","20230208","GRIJS","38886","MPV"
"Personenauto","S692VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S693VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46240","MPV"
"Personenauto","S694VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S695PR","LAND ROVER","RANGE ROVER","20230320","20230320","ZWART","144229","stationwagen"
"Personenauto","S695VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S696NZ","SUZUKI","SWIFT","20230404","20230404","ROOD","26504","hatchback"
"Personenauto","S696VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","46140","MPV"
"Personenauto","S697TS","RENAULT","ZOE","20230414","20230414","WIT","35220","hatchback"
"Personenauto","S697VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S698KS","SKODA","SUPERB","20230222","20230222","GRIJS","46430","sedan"
"Personenauto","S698NG","LAND ROVER","DEFENDER","20230113","20240315","GRIJS","102589","stationwagen"
"Personenauto","S698VD","BMW","430I","20230420","20230420","GRIJS","75155","sedan"
"Personenauto","S698VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S699VF","NISSAN","NISSAN QASHQAI","20230413","20230413","GRIJS","46140","MPV"
"Personenauto","S700VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S701RH","FORD","MUSTANG MACH-E","20230321","20230321","WIT","68761","hatchback"
"Personenauto","S701VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S702FZ","PORSCHE","TAYCAN","20230113","20230113","GRIJS","117974","hatchback"
"Personenauto","S702HB","DACIA","SANDERO","20230228","20230228","BLAUW","18630","hatchback"
"Personenauto","S702JK","TESLA","MODEL Y","20230213","20230213","WIT","53990","MPV"
"Personenauto","S702TD","CITROEN","C3","20230331","20230331","BLAUW","25878","hatchback"
"Personenauto","S702VF","NISSAN","NISSAN QASHQAI","20230417","20230417","WIT","49540","MPV"
"Personenauto","S703FZ","PORSCHE","TAYCAN","20230110","20230110","GRIJS","106410","stationwagen"
"Personenauto","S703NR","VOLKSWAGEN","KOMBI","20230314","20230314","ROOD","84997","MPV"
"Personenauto","S703VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48939","MPV"
"Personenauto","S704KK","MERCEDES-BENZ","EQS 450+","20230310","20230310","GRIJS","149991","stationwagen"
"Personenauto","S704VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","49540","MPV"
"Personenauto","S705BL","MINI","COUNTRYMAN COOPER SE ALL4","20230106","20230106","ZWART","53224","stationwagen"
"Personenauto","S705NB","HYUNDAI","TUCSON","20230327","20230327","ROOD","44700","MPV"
"Personenauto","S705VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S706PT","SEAT","IBIZA","20230403","20230403","GRIJS","23900","hatchback"
"Personenauto","S706VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S706ZF","OPEL","CORSA","20230428","20230428","ZWART","23298","hatchback"
"Personenauto","S707NF","FORD","FOCUS","20230307","20230307","GRIJS","35775","stationwagen"
"Personenauto","S707VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S708NF","FORD","FOCUS","20230307","20230307","GRIJS","35775","stationwagen"
"Personenauto","S708PZ","DACIA","SANDERO","20230320","20230320","ROOD","21314","hatchback"
"Personenauto","S708SP","VOLKSWAGEN","CALIFORNIA","20230105",,"GEEL",,"kampeerwagen"
"Personenauto","S708VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S709NF","FORD","FOCUS","20230307","20230307","GRIJS","35775","stationwagen"
"Personenauto","S709NS","LEXUS","LEXUS UX250H","20230116","20230524","GRIJS","51574","hatchback"
"Personenauto","S709VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S710LL","BMW","IX3","20230224","20230224","ZWART","77677","stationwagen"
"Personenauto","S710NF","FORD","FOCUS","20230307","20230307","ZWART","35775","stationwagen"
"Personenauto","S710RG","MERCEDES-BENZ","EQS 450+","20230323","20230323","ZWART","137020","stationwagen"
"Personenauto","S710VF","NISSAN","NISSAN QASHQAI","20230417","20230417","GRIJS","48240","MPV"
"Personenauto","S711NF","FORD","FOCUS","20230307","20230307","ZWART","35825","stationwagen"
"Personenauto","S711VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S712NF","FORD","FOCUS","20230307","20230307","ZWART","35775","stationwagen"
"Personenauto","S712VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S713LT","MERCEDES-BENZ","EQB 250","20230314","20230314","GRIJS","68588","stationwagen"
"Personenauto","S713NF","FORD","FOCUS","20230307","20230307","ZWART","35775","stationwagen"
"Personenauto","S713TZ","NISSAN","NISSAN QASHQAI","20230414","20230414","GRIJS","46240","MPV"
"Personenauto","S713VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S714JN","PEUGEOT","2008","20230209","20230209","GRIJS","34198","MPV"
"Personenauto","S714TZ","NISSAN","NISSAN QASHQAI","20230414","20230414","GRIJS","46240","MPV"
"Personenauto","S714VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S715JN","PEUGEOT","2008","20230208","20230208","GRIJS","34198","MPV"
"Personenauto","S715TZ","NISSAN","NISSAN QASHQAI","20230414","20230414","GRIJS","46240","MPV"
"Personenauto","S715VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S716JN","PEUGEOT","2008","20230209","20230209","GRIJS","34198","MPV"
"Personenauto","S716TZ","NISSAN","NISSAN QASHQAI","20230414","20230414","GRIJS","46240","MPV"
"Personenauto","S716VF","NISSAN","NISSAN QASHQAI","20230417","20230417","ZWART","46140","MPV"
"Personenauto","S717FZ","PORSCHE","TAYCAN","20230116","20230116","GRIJS","120118","hatchback"
