"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H898DJ","VOLKSWAGEN","UP!","20200124","20200124","ZWART","14606","hatchback"
"Personenauto","H898LR","VOLKSWAGEN","UP!","20170206","20200414","ZWART","14732","hatchback"
"Personenauto","H899VK","VOLKSWAGEN","UP!","20200605","20200605","WIT","16267","hatchback"
"Personenauto","H900DJ","VOLKSWAGEN","UP!","20200110","20200110","GRIJS","13930","hatchback"
"Personenauto","H901NH","VOLKSWAGEN","UP!","20200317","20200317","GRIJS","15383","hatchback"
"Personenauto","H903GT","VOLKSWAGEN","UP!","20150630","20200205","ZWART","25770","hatchback"
"Personenauto","H904FG","VOLKSWAGEN","UP!","20150706","20200108","ZWART","14687","hatchback"
"Personenauto","H905ZD","VOLKSWAGEN","UP!","20161212","20200827","ROOD","13214","hatchback"
"Personenauto","H906RJ","VOLKSWAGEN","UP!","20200410","20200410","WIT","25607","hatchback"
"Personenauto","H907PZ","VOLKSWAGEN","UP!","20200415","20200415","ZWART","16238","hatchback"
"Personenauto","H908PZ","VOLKSWAGEN","UP!","20200605","20200605","ZWART","15383","hatchback"
"Personenauto","H909BB","VOLKSWAGEN","UP!","20170627","20191224","WIT","17613","hatchback"
"Personenauto","H909SV","VOLKSWAGEN","UP!","20200508","20200508","GRIJS","18841","hatchback"
"Personenauto","H910DV","VOLKSWAGEN","UP!","20170914","20191230","WIT","12846","hatchback"
"Personenauto","H910FB","VOLKSWAGEN","UP!","20200117","20200117","ZWART","13695","hatchback"
"Personenauto","H912GS","VOLKSWAGEN","UP!","20181114","20200129","WIT","29042","hatchback"
"Personenauto","H913GS","VOLKSWAGEN","UP!","20180803","20200129","WIT","28943","hatchback"
"Personenauto","H913KJ","VOLKSWAGEN","UP!","20190201","20200714","WIT","20379","hatchback"
"Personenauto","H913VT","VOLKSWAGEN","UP!","20170201","20200803","GRIJS","13882","hatchback"
"Personenauto","H914FV","VOLKSWAGEN","UP!","20170511","20200225","WIT","16728","hatchback"
"Personenauto","H915BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H916BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H916JJ","VOLKSWAGEN","UP!","20200219","20200219","WIT","15021","hatchback"
"Personenauto","H916KB","VOLKSWAGEN","UP!","20200225","20200225","ZWART","14439","hatchback"
"Personenauto","H916SV","VOLKSWAGEN","UP!","20200512","20200512","WIT","22930","hatchback"
"Personenauto","H917PZ","VOLKSWAGEN","UP!","20200506","20200506","GRIJS","15283","hatchback"
"Personenauto","H918KB","VOLKSWAGEN","UP!","20200225","20200225","WIT","14198","hatchback"
"Personenauto","H919FN","VOLKSWAGEN","UP!","20161012","20200124","WIT","15444","hatchback"
"Personenauto","H920FN","VOLKSWAGEN","UP!","20180313","20200121","ZWART","14106","hatchback"
"Personenauto","H920JG","VOLKSWAGEN","UP!","20160621","20200210","WIT","16564","hatchback"
"Personenauto","H920SV","VOLKSWAGEN","UP!","20200512","20200512","ZWART","15482","hatchback"
"Personenauto","H921JJ","VOLKSWAGEN","UP!","20200228","20200228","GRIJS","25573","hatchback"
"Personenauto","H921PF","VOLKSWAGEN","UP!","20160401","20200318","BLAUW","26226","hatchback"
"Personenauto","H921SV","VOLKSWAGEN","UP!","20200514","20200514","ZWART","16574","hatchback"
"Personenauto","H921VS","VOLKSWAGEN","UP!","20190827","20200606","ZWART","20242","hatchback"
"Personenauto","H922GK","VOLKSWAGEN","UP!","20151204","20200123","WIT","12961","hatchback"
"Personenauto","H922PZ","VOLKSWAGEN","UP!","20200415","20200415","ZWART","15383","hatchback"
"Personenauto","H922SV","VOLKSWAGEN","UP!","20200512","20200512","ZWART","15482","hatchback"
"Personenauto","H923PZ","VOLKSWAGEN","UP!","20200414","20200414","ZWART","15383","hatchback"
"Personenauto","H923VF","VOLKSWAGEN","UP!","20190411","20200527","WIT","13341","hatchback"
"Personenauto","H924ZP","VOLKSWAGEN","UP!","20150727","20200623","ZWART","14537","hatchback"
"Personenauto","H925DX","VOLKSWAGEN","UP!","20200108","20200108","GRIJS","16085","hatchback"
"Personenauto","H925GK","VOLKSWAGEN","UP!","20190326","20200122","GRIJS","15804","hatchback"
"Personenauto","H926FF","VOLKSWAGEN","UP!","20170327","20200113","WIT","18585","hatchback"
"Personenauto","H926VN","VOLKSWAGEN","UP!","20151027","20200622","WIT","11620","hatchback"
"Personenauto","H927JS","VOLKSWAGEN","UP!","20200218","20200218","WIT","15021","hatchback"
"Personenauto","H927RK","VOLKSWAGEN","UP!","20190925","20200414","ZWART","15648","hatchback"
"Personenauto","H927XT","VOLKSWAGEN","UP!","20151223","20200625","WIT","13025","hatchback"
"Personenauto","H928LP","VOLKSWAGEN","UP!","20161124","20200310","ZWART","16985","hatchback"
"Personenauto","H928NP","VOLKSWAGEN","UP!","20200316","20200316","WIT","16853","hatchback"
"Personenauto","H928VK","VOLKSWAGEN","UP!","20200605","20200605","ROOD","15214","hatchback"
"Personenauto","H929BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H929KD","VOLKSWAGEN","UP!","20200302","20200302","ZWART","14353","hatchback"
"Personenauto","H929ZH","VOLKSWAGEN","UP!","20170522","20200619","GRIJS","15480","hatchback"
"Personenauto","H930BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H930FB","VOLKSWAGEN","UP!","20200125","20200125","ZWART","13837","hatchback"
"Personenauto","H930GS","VOLKSWAGEN","UP!","20200220","20200220","GRIJS","14439","hatchback"
"Personenauto","H930KD","VOLKSWAGEN","UP!","20200221","20200221","WIT","25255","hatchback"
"Personenauto","H930NB","VOLKSWAGEN","UP!","20161028","20200409","WIT","14410","hatchback"
"Personenauto","H930RN","VOLKSWAGEN","UP!","20200416","20200416","WIT","15114","hatchback"
"Personenauto","H931BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H931RN","VOLKSWAGEN","UP!","20200416","20200416","WIT","15114","hatchback"
"Personenauto","H932TD","VOLKSWAGEN","UP!","20180511","20200727","ZWART","17982","hatchback"
"Personenauto","H932XK","VOLKSWAGEN","UP!","20181015","20200828","WIT","15199","hatchback"
"Personenauto","H932XX","VOLKSWAGEN","UP!","20200206","20200618","WIT","14264","hatchback"
"Personenauto","H933RN","VOLKSWAGEN","UP!","20200416","20200416","WIT","15114","hatchback"
"Personenauto","H933SG","VOLKSWAGEN","UP!","20160711","20200815","WIT","13214","hatchback"
"Personenauto","H933VS","VOLKSWAGEN","UP!","20150803","20200626","WIT","14623","hatchback"
"Personenauto","H934KD","VOLKSWAGEN","UP!","20200227","20200227","ZWART","14353","hatchback"
"Personenauto","H934XX","VOLKSWAGEN","UP!","20200206","20200618","WIT","14264","hatchback"
"Personenauto","H935HK","VOLKSWAGEN","UP!","20170425","20200221","ZWART","26500","hatchback"
"Personenauto","H935HL","VOLKSWAGEN","UP!","20200228","20200228","GRIJS","15383","hatchback"
"Personenauto","H935NP","VOLKSWAGEN","UP!","20200318","20200318","ZWART","15383","hatchback"
"Personenauto","H935PK","VOLKSWAGEN","UP!","20200325","20200325","ZWART","15283","hatchback"
"Personenauto","H935RN","VOLKSWAGEN","UP!","20200417","20200417","WIT","16383","hatchback"
"Personenauto","H936RN","VOLKSWAGEN","UP!","20200416","20200416","WIT","15214","hatchback"
"Personenauto","H937RN","VOLKSWAGEN","UP!","20200417","20200417","WIT","16084","hatchback"
"Personenauto","H938NS","VOLKSWAGEN","UP!","20200130","20200422","ZWART","15490","hatchback"
"Personenauto","H939JX","VOLKSWAGEN","UP!","20160802","20200805","GRIJS","13226","hatchback"
"Personenauto","H939NP","VOLKSWAGEN","UP!","20200317","20200317","GEEL","18594","hatchback"
"Personenauto","H940HZ","VOLKSWAGEN","UP!","20190513","20200210","WIT","25975","hatchback"
"Personenauto","H941BG","VOLKSWAGEN","UP!","20171113","20200721","GRIJS","16968","hatchback"
"Personenauto","H941RB","VOLKSWAGEN","UP!","20200403","20200403","WIT","25699","hatchback"
"Personenauto","H942BG","VOLKSWAGEN","UP!","20171128","20200206","GRIJS","16470","hatchback"
"Personenauto","H942TN","VOLKSWAGEN","UP!","20200602","20200602","ZWART","16634","hatchback"
"Personenauto","H943BG","VOLKSWAGEN","UP!","20171128","20200622","GRIJS","16968","hatchback"
"Personenauto","H943HL","VOLKSWAGEN","UP!","20200207","20200207","WIT","18232","hatchback"
"Personenauto","H943PK","VOLKSWAGEN","UP!","20200325","20200325","ZWART","15283","hatchback"
"Personenauto","H943TN","VOLKSWAGEN","UP!","20200604","20200604","ROOD","16267","hatchback"
"Personenauto","H944BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H944NL","VOLKSWAGEN","UP!","20170901","20200311","WIT","13404","hatchback"
"Personenauto","H944ZR","VOLKSWAGEN","UP!","20170313","20200730","GRIJS","12552","hatchback"
"Personenauto","H945BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H945JG","VOLKSWAGEN","UP!","20160119","20200210","WIT","12867","hatchback"
"Personenauto","H945PJ","VOLKSWAGEN","UP!","20171013","20200831","ORANJE","15786","hatchback"
"Personenauto","H946BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H946BX","VOLKSWAGEN","UP!","20200117","20200117","WIT","13434","hatchback"
"Personenauto","H946NP","VOLKSWAGEN","UP!","20200321","20200321","GRIJS","16550","hatchback"
"Personenauto","H946TN","VOLKSWAGEN","UP!","20200525","20200525","GRIJS","16769","hatchback"
"Personenauto","H947DX","VOLKSWAGEN","UP!","20200104","20200104","WIT","15163","hatchback"
"Personenauto","H948DJ","VOLKSWAGEN","UP!","20200103","20200103","ZWART","13930","hatchback"
"Personenauto","H948RX","VOLKSWAGEN","UP!","20191204","20200424","WIT","13432","hatchback"
"Personenauto","H949JB","VOLKSWAGEN","UP!","20160629","20200207","WIT","14395","hatchback"
"Personenauto","H950DX","VOLKSWAGEN","UP!","20200122","20200122","WIT","13116","hatchback"
"Personenauto","H951KD","VOLKSWAGEN","UP!","20200221","20200221","ZWART","25305","hatchback"
"Personenauto","H951PF","VOLKSWAGEN","UP!","20160401","20200318","BLAUW","26226","hatchback"
"Personenauto","H951RB","VOLKSWAGEN","UP!","20200403","20200403","GRIJS","25573","hatchback"
"Personenauto","H952KD","VOLKSWAGEN","UP!","20200221","20200221","GRIJS","25305","hatchback"
"Personenauto","H952PF","VOLKSWAGEN","UP!","20160401","20200318","BLAUW","26226","hatchback"
"Personenauto","H952RX","VOLKSWAGEN","UP!","20191204","20200806","WIT","13432","hatchback"
"Personenauto","H952ST","VOLKSWAGEN","UP!","20200613","20200613","BLAUW","25351","hatchback"
"Personenauto","H952ZG","VOLKSWAGEN","UP!","20190809","20200629","WIT","14586","hatchback"
"Personenauto","H953BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H953DV","VOLKSWAGEN","UP!","20180523","20200202","ZWART","20816","hatchback"
"Personenauto","H953PF","VOLKSWAGEN","UP!","20160401","20200318","BLAUW","26226","hatchback"
"Personenauto","H954DX","VOLKSWAGEN","UP!","20200124","20200124","ZWART","13837","hatchback"
"Personenauto","H954GS","VOLKSWAGEN","UP!","20200203","20200203","WIT","13857","hatchback"
"Personenauto","H954KL","VOLKSWAGEN","UP!","20180103","20200221","WIT","16603","hatchback"
"Personenauto","H954PF","VOLKSWAGEN","UP!","20160401","20200318","BLAUW","26226","hatchback"
"Personenauto","H955RB","VOLKSWAGEN","UP!","20200401","20200401","WIT","15876","hatchback"
"Personenauto","H955XJ","VOLKSWAGEN","UP!","20200630","20200630","ZWART","15865","hatchback"
"Personenauto","H955ZZ","VOLKSWAGEN","UP!","20200630","20200630","GRIJS","15582","hatchback"
"Personenauto","H956LS","VOLKSWAGEN","UP!","20200130","20200305","ZWART","15490","hatchback"
"Personenauto","H956XJ","VOLKSWAGEN","UP!","20200630","20200630","ZWART","15865","hatchback"
"Personenauto","H957XJ","VOLKSWAGEN","UP!","20200630","20200630","ZWART","15865","hatchback"
"Personenauto","H958BS","VOLKSWAGEN","UP!","20200106","20200106","WIT","13785","hatchback"
"Personenauto","H958LD","VOLKSWAGEN","UP!","20200320","20200320","BLAUW","15896","hatchback"
"Personenauto","H959XJ","VOLKSWAGEN","UP!","20200630","20200630","ZWART","15582","hatchback"
"Personenauto","H960RB","VOLKSWAGEN","UP!","20200401","20200401","WIT","15876","hatchback"
"Personenauto","H960XJ","VOLKSWAGEN","UP!","20200630","20200630","ZWART","15482","hatchback"
"Personenauto","H961HV","VOLKSWAGEN","UP!","20160512","20200205","WIT","15115","hatchback"
"Personenauto","H961JJ","VOLKSWAGEN","UP!","20200225","20200225","GEEL","14550","hatchback"
"Personenauto","H961XJ","VOLKSWAGEN","UP!","20200708","20200708","ZWART","15482","hatchback"
"Personenauto","H962PK","VOLKSWAGEN","UP!","20200325","20200325","ZWART","15283","hatchback"
"Personenauto","H963HS","VOLKSWAGEN","UP!","20200211","20200211","WIT","16188","hatchback"
"Personenauto","H963PK","VOLKSWAGEN","UP!","20200325","20200325","ZWART","15383","hatchback"
"Personenauto","H964DD","VOLKSWAGEN","UP!","20200103","20200103","GRIJS","17244","hatchback"
"Personenauto","H964RB","VOLKSWAGEN","UP!","20200403","20200403","ZWART","16550","hatchback"
"Personenauto","H965ZD","VOLKSWAGEN","UP!","20190521","20210413","ROOD","12401","hatchback"
"Personenauto","H966ZJ","VOLKSWAGEN","UP!","20180406","20200720","WIT","12037","hatchback"
"Personenauto","H967BL","VOLKSWAGEN","UP!","20200102","20200102","WIT","13434","hatchback"
"Personenauto","H967TJ","VOLKSWAGEN","UP!","20200519","20200519","GRIJS","15865","hatchback"
"Personenauto","H967TL","VOLKSWAGEN","UP!","20180131","20200523","ROOD","15027","hatchback"
"Personenauto","H967XL","VOLKSWAGEN","UP!","20200618","20200618","WIT","18301","hatchback"
"Personenauto","H967ZJ","VOLKSWAGEN","UP!","20170309","20200701","WIT","12891","hatchback"
"Personenauto","H968RR","VOLKSWAGEN","UP!","20200422","20200422","WIT","15214","hatchback"
"Personenauto","H968TJ","VOLKSWAGEN","UP!","20200519","20200519","GRIJS","15865","hatchback"
"Personenauto","H968XT","VOLKSWAGEN","UP!","20200629","20200629","ZWART","16769","hatchback"
"Personenauto","H969BL","VOLKSWAGEN","UP!","20200104","20200104","WIT","16907","hatchback"
"Personenauto","H969LV","VOLKSWAGEN","UP!","20200309","20200309","WIT","15404","hatchback"
"Personenauto","H969TJ","VOLKSWAGEN","UP!","20200519","20200519","GRIJS","15865","hatchback"
"Personenauto","H970JV","VOLKSWAGEN","UP!","20200221","20200221","GRIJS","15122","hatchback"
"Personenauto","H970PZ","VOLKSWAGEN","UP!","20200406","20200406","GRIJS","16139","hatchback"
"Personenauto","H970TN","VOLKSWAGEN","UP!","20200523","20200523","GRIJS","16769","hatchback"
"Personenauto","H970XT","VOLKSWAGEN","UP!","20200629","20200629","GEEL","25925","hatchback"
"Personenauto","H971PZ","VOLKSWAGEN","UP!","20200406","20200406","GRIJS","16139","hatchback"
"Personenauto","H972DD","VOLKSWAGEN","UP!","20200107","20200107","WIT","21838","hatchback"
"Personenauto","H972FP","VOLKSWAGEN","UP!","20200118","20200118","WIT","15611","hatchback"
"Personenauto","H973XV","VOLKSWAGEN","UP!","20180511","20200831","WIT","11284","hatchback"
"Personenauto","H974LV","VOLKSWAGEN","UP!","20200326","20200326","ZWART","16550","hatchback"
"Personenauto","H975DD","VOLKSWAGEN","UP!","20200125","20200125","WIT","13208","hatchback"
"Personenauto","H975DX","VOLKSWAGEN","UP!","20200121","20200121","ZWART","13930","hatchback"
"Personenauto","H976RB","VOLKSWAGEN","UP!","20200417","20200417","ZWART","17375","hatchback"
"Personenauto","H977DD","VOLKSWAGEN","UP!","20200116","20200116","GRIJS","21085","hatchback"
"Personenauto","H977FV","VOLKSWAGEN","UP!","20161019","20200114","ROOD","15019","hatchback"
"Personenauto","H977SG","VOLKSWAGEN","UP!","20160216","20210223","WIT","31369","hatchback"
"Personenauto","H978HS","VOLKSWAGEN","UP!","20200208","20200208","ZWART","15383","hatchback"
"Personenauto","H978RZ","VOLKSWAGEN","UP!","20151127","20200425","ZWART","18429","hatchback"
"Personenauto","H979JJ","VOLKSWAGEN","UP!","20160421","20200211","WIT","11269","hatchback"
"Personenauto","H980HP","VOLKSWAGEN","UP!","20200205","20200205","ZWART","14353","hatchback"
"Personenauto","H980JV","VOLKSWAGEN","UP!","20200224","20200224","GRIJS","25573","hatchback"
"Personenauto","H980PK","VOLKSWAGEN","UP!","20200330","20200330","WIT","21810","hatchback"
"Personenauto","H980TK","VOLKSWAGEN","UP!","20200520","20200520","WIT","16401","hatchback"
"Personenauto","H981RR","VOLKSWAGEN","UP!","20200422","20200422","ZWART","15582","hatchback"
"Personenauto","H981VK","VOLKSWAGEN","UP!","20200609","20200609","ZWART","15582","hatchback"
"Personenauto","H982HP","VOLKSWAGEN","UP!","20200207","20200207","WIT","16188","hatchback"
"Personenauto","H983HP","VOLKSWAGEN","UP!","20200207","20200207","GRIJS","16550","hatchback"
"Personenauto","H983ZB","VOLKSWAGEN","UP!","20200625","20200625","WIT","25607","hatchback"
"Personenauto","H984RB","VOLKSWAGEN","UP!","20200406","20200406","WIT","14922","hatchback"
"Personenauto","H984VF","VOLKSWAGEN","UP!","20160323","20200604","ZWART","13558","hatchback"
"Personenauto","H984VR","VOLKSWAGEN","UP!","20200610","20200610","WIT","16267","hatchback"
"Personenauto","H985RB","VOLKSWAGEN","UP!","20200406","20200406","WIT","14922","hatchback"
"Personenauto","H985TB","VOLKSWAGEN","UP!","20151221","20200514","WIT","13608","hatchback"
"Personenauto","H986RB","VOLKSWAGEN","UP!","20200406","20200406","WIT","14922","hatchback"
"Personenauto","H987JK","VOLKSWAGEN","UP!","20200214","20200214","GRIJS","18594","hatchback"
"Personenauto","H987LL","VOLKSWAGEN","UP!","20160225","20200305","BLAUW","16625","hatchback"
"Personenauto","H987RB","VOLKSWAGEN","UP!","20200406","20200406","WIT","14922","hatchback"
"Personenauto","H987RR","VOLKSWAGEN","UP!","20200421","20200421","ZWART","24003","hatchback"
"Personenauto","H987XJ","VOLKSWAGEN","UP!","20200616","20200616","ZWART","14353","hatchback"
"Personenauto","H987ZT","VOLKSWAGEN","UP!","20171127","20200624","WIT","12715","hatchback"
"Personenauto","H988TJ","VOLKSWAGEN","UP!","20170411","20200813","WIT","13242","hatchback"
"Personenauto","H989JV","VOLKSWAGEN","UP!","20200224","20200224","GRIJS","17179","hatchback"
"Personenauto","H989XH","VOLKSWAGEN","UP!","20161109","20200610","WIT","12259","hatchback"
"Personenauto","H991JK","VOLKSWAGEN","UP!","20200221","20200221","GRIJS","15383","hatchback"
"Personenauto","H991KX","VOLKSWAGEN","UP!","20200317","20200317","GEEL","14353","hatchback"
"Personenauto","H991XT","VOLKSWAGEN","UP!","20200702","20200702","WIT","15114","hatchback"
"Personenauto","H992VR","VOLKSWAGEN","UP!","20200609","20200609","ZWART","13699","hatchback"
"Personenauto","H992XL","VOLKSWAGEN","UP!","20200617","20200617","GRIJS","15582","hatchback"
"Personenauto","H993DJ","VOLKSWAGEN","UP!","20200113","20200113","ZWART","14606","hatchback"
"Personenauto","H993XL","VOLKSWAGEN","UP!","20200617","20200617","GRIJS","15582","hatchback"
"Personenauto","H994KJ","VOLKSWAGEN","UP!","20161222","20200220","WIT","12593","hatchback"
"Personenauto","H994KX","VOLKSWAGEN","UP!","20200229","20200229","BLAUW","14439","hatchback"
"Personenauto","H994XL","VOLKSWAGEN","UP!","20200617","20200617","GRIJS","15582","hatchback"
"Personenauto","H995GV","VOLKSWAGEN","UP!","20200129","20200129","WIT","13857","hatchback"
"Personenauto","H995PK","VOLKSWAGEN","UP!","20200326","20200326","ZWART","22886","hatchback"
"Personenauto","H995RZ","VOLKSWAGEN","UP!","20170131","20200424","GRIJS","13371","hatchback"
"Personenauto","H996NP","VOLKSWAGEN","UP!","20161014","20200812","WIT","13145","hatchback"
"Personenauto","H996RN","VOLKSWAGEN","UP!","20200415","20200415","WIT","25607","hatchback"
"Personenauto","H997PK","VOLKSWAGEN","UP!","20200326","20200326","WIT","25255","hatchback"
"Personenauto","H997SN","VOLKSWAGEN","UP!","20200506","20200506","ZWART","15482","hatchback"
"Personenauto","H997XL","VOLKSWAGEN","UP!","20200619","20200619","WIT","16084","hatchback"
"Personenauto","HB012S","VOLKSWAGEN","UP!","20151001","20151001","WIT","12658","hatchback"
"Personenauto","HB022H","VOLKSWAGEN","UP!","20150930","20150930","ZWART","13021","hatchback"
"Personenauto","HB023H","VOLKSWAGEN","UP!","20150930","20150930","ZWART","13021","hatchback"
"Personenauto","HB024H","VOLKSWAGEN","UP!","20150930","20150930","ZWART","13021","hatchback"
"Personenauto","HB026H","VOLKSWAGEN","UP!","20150930","20150930","ZWART","13021","hatchback"
"Personenauto","HB027S","VOLKSWAGEN","UP!","20151009","20151009","WIT","12579","hatchback"
"Personenauto","HB031X","VOLKSWAGEN","UP!","20151007","20151007","GRIJS","13021","hatchback"
"Personenauto","HB032X","VOLKSWAGEN","UP!","20151007","20151007","BLAUW","12962","hatchback"
"Personenauto","HB033X","VOLKSWAGEN","UP!","20151006","20151006","ZWART","13021","hatchback"
"Personenauto","HB046X","VOLKSWAGEN","UP!","20151002","20151002","WIT","12040","hatchback"
"Personenauto","HB048H","VOLKSWAGEN","UP!","20151002","20151002","BLAUW","11752","hatchback"
"Personenauto","HB049H","VOLKSWAGEN","UP!","20151009","20151009","ZWART","13021","hatchback"
"Personenauto","HB050H","VOLKSWAGEN","UP!","20151002","20151002","ZWART","13021","hatchback"
"Personenauto","HB060S","VOLKSWAGEN","UP!","20151002","20151002","WIT","14743","hatchback"
"Personenauto","HB066D","VOLKSWAGEN","UP!","20150929","20150929","WIT","10983","hatchback"
"Personenauto","HB066H","VOLKSWAGEN","UP!","20150928","20150928","WIT","13501","hatchback"
"Personenauto","HB077S","VOLKSWAGEN","UP!","20151001","20151001","ZWART","13021","hatchback"
"Personenauto","HB078S","VOLKSWAGEN","UP!","20151002","20151002","WIT","15589","hatchback"
"Personenauto","HB085H","VOLKSWAGEN","UP!","20150928","20150928","WIT","12579","hatchback"
"Personenauto","HB086H","VOLKSWAGEN","UP!","20150928","20150928","ROOD","14293","hatchback"
"Personenauto","HB093D","VOLKSWAGEN","UP!","20150928","20150928","WIT","12579","hatchback"
"Personenauto","HB103L","VOLKSWAGEN","UP!","20150929","20150929","ZWART","13021","hatchback"
"Personenauto","HB104L","VOLKSWAGEN","UP!","20151001","20151001","ZWART","13021","hatchback"
"Personenauto","HB105L","VOLKSWAGEN","UP!","20150930","20150930","GRIJS","13021","hatchback"
"Personenauto","HB106D","VOLKSWAGEN","UP!","20150925","20150925","WIT","12658","hatchback"
"Personenauto","HB109X","VOLKSWAGEN","UP!","20151002","20151002","WIT","12404","hatchback"
"Personenauto","HB110X","VOLKSWAGEN","UP!","20151009","20151009","ROOD","11932","hatchback"
"Personenauto","HB114D","VOLKSWAGEN","UP!","20150930","20150930","BLAUW","12404","hatchback"
"Personenauto","HB140X","VOLKSWAGEN","UP!","20151019","20151019","WIT","12520","hatchback"
"Personenauto","HB141X","VOLKSWAGEN","UP!","20151028","20151028","WIT","12520","hatchback"
"Personenauto","HB142X","VOLKSWAGEN","UP!","20151024","20151024","WIT","12520","hatchback"
"Personenauto","HB143X","VOLKSWAGEN","UP!","20151020","20151020","WIT","12520","hatchback"
"Personenauto","HB144H","VOLKSWAGEN","UP!","20151009","20151009","GRIJS","12422","hatchback"
"Personenauto","HB144X","VOLKSWAGEN","UP!","20151024","20151024","WIT","12520","hatchback"
"Personenauto","HB145H","VOLKSWAGEN","UP!","20151015","20151015","BLAUW","12422","hatchback"
"Personenauto","HB145X","VOLKSWAGEN","UP!","20151024","20151024","WIT","12520","hatchback"
"Personenauto","HB146H","VOLKSWAGEN","UP!","20151012","20151012","WIT","12404","hatchback"
"Personenauto","HB146X","VOLKSWAGEN","UP!","20151021","20151021","WIT","12520","hatchback"
"Personenauto","HB147H","VOLKSWAGEN","UP!","20151012","20151012","WIT","12404","hatchback"
"Personenauto","HB147X","VOLKSWAGEN","UP!","20151020","20151020","WIT","12520","hatchback"
"Personenauto","HB148H","VOLKSWAGEN","UP!","20151012","20151012","WIT","12404","hatchback"
"Personenauto","HB148X","VOLKSWAGEN","UP!","20151021","20151021","WIT","12520","hatchback"
"Personenauto","HB149H","VOLKSWAGEN","UP!","20151012","20151012","WIT","12404","hatchback"
"Personenauto","HB149X","VOLKSWAGEN","UP!","20151017","20151017","WIT","12520","hatchback"
"Personenauto","HB150H","VOLKSWAGEN","UP!","20151012","20151012","WIT","12404","hatchback"
"Personenauto","HB150X","VOLKSWAGEN","UP!","20151020","20151020","WIT","12520","hatchback"
"Personenauto","HB151H","VOLKSWAGEN","UP!","20151012","20151012","WIT","12404","hatchback"
"Personenauto","HB151X","VOLKSWAGEN","UP!","20151017","20151017","WIT","12520","hatchback"
"Personenauto","HB152H","VOLKSWAGEN","UP!","20150930","20150930","ZWART","15498","hatchback"
"Personenauto","HB161L","VOLKSWAGEN","UP!","20150929","20150929","GRIJS","14711","hatchback"
"Personenauto","HB190S","VOLKSWAGEN","UP!","20151005","20151005","ZWART","15101","hatchback"
"Personenauto","HB192X","VOLKSWAGEN","UP!","20151001","20151001","ZWART","13021","hatchback"
"Personenauto","HB193X","VOLKSWAGEN","UP!","20151001","20151001","ZWART","13021","hatchback"
"Personenauto","HB194X","VOLKSWAGEN","UP!","20151001","20151001","ZWART","13021","hatchback"
"Personenauto","HB195X","VOLKSWAGEN","UP!","20151002","20151002","ZWART","14754","hatchback"
"Personenauto","HB209L","VOLKSWAGEN","UP!","20151001","20151001","WIT","12579","hatchback"
"Personenauto","HB218H","VOLKSWAGEN","UP!","20150930","20150930","WIT","12579","hatchback"
"Personenauto","HB219L","VOLKSWAGEN","UP!","20151002","20151002","ZWART","13040","hatchback"
"Personenauto","HB239L","VOLKSWAGEN","UP!","20151002","20151002","BLAUW","13100","hatchback"
"Personenauto","HB256L","VOLKSWAGEN","UP!","20151001","20151001","GRIJS","13021","hatchback"
"Personenauto","HB267X","VOLKSWAGEN","UP!","20151003","20151003","ROOD","13098","hatchback"
"Personenauto","HB268X","VOLKSWAGEN","UP!","20151003","20151003","BLAUW","12977","hatchback"
"Personenauto","HB274S","VOLKSWAGEN","UP!","20150929","20150929","GRIJS","13021","hatchback"
"Personenauto","HB275S","VOLKSWAGEN","UP!","20150929","20150929","GRIJS","13021","hatchback"
"Personenauto","HB276S","VOLKSWAGEN","UP!","20150929","20150929","GRIJS","13021","hatchback"
"Personenauto","HB277S","VOLKSWAGEN","UP!","20150929","20150929","WIT","12579","hatchback"
"Personenauto","HB278S","VOLKSWAGEN","UP!","20151002","20151002","BLAUW","14000","hatchback"
"Personenauto","HB280L","VOLKSWAGEN","UP!","20151006","20151006","WIT","12579","hatchback"
"Personenauto","HB291L","VOLKSWAGEN","UP!","20150930","20150930","WIT","14079","hatchback"
"Personenauto","HB305L","VOLKSWAGEN","UP!","20150929","20150929","WIT","12579","hatchback"
"Personenauto","HB319L","VOLKSWAGEN","UP!","20150930","20150930","ROOD","14304","hatchback"
"Personenauto","HB320L","VOLKSWAGEN","UP!","20150928","20150928","WIT","15987","hatchback"
"Personenauto","HB321L","VOLKSWAGEN","UP!","20151001","20151001","ROOD","11349","hatchback"
