"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NG835G","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20240125","20210507","19975","kampeerwagen","5","GEEL","Niet geregistreerd","6","4164","2800","3500","2900","750","3500","20040219","20170110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-01-25T00:00:00.000","2021-05-07T00:00:00.000","2004-02-19T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321DX","Personenauto","TOYOTA","LAND CRUISER HARD TOP D","20250325","20220214",,"kampeerwagen","3","GROEN","Niet geregistreerd","4","3431","2485","3035","2585","750","3000","19860730","19860730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee","6035",,,"2023","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-02-14T00:00:00.000","1986-07-30T00:00:00.000","1986-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP191H","Personenauto","TOYOTA","LAND CRUISER","20251013","20211030",,"kampeerwagen","3","GEEL","Niet geregistreerd","4","3408","2729","3035","2829","750","2800","19870824","20170810","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3035",,,,,,,"0.02","299","Nee","Nee",,"Nee","6035",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2021-10-30T00:00:00.000","1987-08-24T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX972V","Personenauto","TOYOTA","LAND CRUISER","20240330","20240326","10573","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2170","3200","2270","750","3000","20011128","20171021","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3200","HZJ78",,,,,,"0.04","318","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2024-03-26T00:00:00.000","2001-11-28T00:00:00.000","2017-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174ZG","Personenauto","TOYOTA","LAND CRUISER","20250531","20230112","7878","kampeerwagen","3","GRIJS","Niet geregistreerd","6","4164","2230","3200","2330","750","3500","20000616","20221216","Geen verstrekking in Open Data",,"Ja","145",,,,,,"3","4",,,,,,"M1",,,,"3200","HZJ78L",,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-01-12T00:00:00.000","2000-06-16T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R533JD","Personenauto","TOYOTA","LAND CRUISER HZJ78L","20240813","20220908","11670","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2502","3200","2602","750","3500","20010701","20091019","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"164","M1",,,"r. balk","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2022-09-08T00:00:00.000","2001-07-01T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R969JT","Personenauto","TOYOTA","LAND CRUISER","20240929","20220917","12197","kampeerwagen","2","BRUIN","Niet geregistreerd","6","4164","2649","3500","2749","750","3500","20100907","20101004","Geen verstrekking in Open Data","56309","Ja",,,,,,,"3","4",,,,,"174","M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-17T00:00:00.000","2010-09-07T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT710G","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250208","20180127","11823","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2982","1840","2750","1940","750","2750","20021009","20180127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2750","J9",,,,,,"0.06","267","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2018-01-27T00:00:00.000","2002-10-09T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR521R","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20250125","20201128","8818","kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","2461","3200","2561",,"3500","20010912","20180529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-11-28T00:00:00.000","2001-09-12T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST945T","Personenauto","TOYOTA","LAND CRUISER","20240831","20180531","6474","kampeerwagen","4","BRUIN","Niet geregistreerd","6","4164","2800","3500","2900","750","3500","20100624","20101101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-05-31T00:00:00.000","2010-06-24T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T801DV","Personenauto","TOYOTA","LAND CRUISER","20250430","20230524","13461","kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","3085","3500","3185",,,"20141101","20210906","Geen verstrekking in Open Data","55818","Ja",,,,,,,"3","4",,,,"585","198","M1",,,"r. balk by voorwielscherm","3500","HZJ78L",,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-05-24T00:00:00.000","2014-11-01T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN099Z","Personenauto","TOYOTA","LAND CRUISER","20240406","20180913","10573","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2180","3200","2280","750","3000","20011220","20180913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3200","T19",,,,,,"0.05","289","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2018-09-13T00:00:00.000","2001-12-20T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR075Z","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20200731","20181001","10358","kampeerwagen","2","GRIJS","Niet geregistreerd","6","4164","3140","3500","3240","750","3000","20001214","20181001","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. centrale balk by vooras","3500","HZJ78",,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-07-31T00:00:00.000","2018-10-01T00:00:00.000","2000-12-14T00:00:00.000","2018-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT918S","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241116","20181116","27762","kampeerwagen","5","GRIJS","Niet geregistreerd","6","4164","2731","3260","2831","750","3500","20050930","20181116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3260",,,,,,,"0.05","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2018-11-16T00:00:00.000","2005-09-30T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB15GX","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP D","20240822","19991103","8282","kampeerwagen",,"N.v.t.","N.v.t.","4","3431","2190","3035","2290","750","4000","19880627","19880627","Geen verstrekking in Open Data",,"Ja",,"845",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee","19961221","Nee","7035",,,"2022","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","1999-11-03T00:00:00.000","1988-06-27T00:00:00.000","1988-06-27T00:00:00.000","1996-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X263BJ","Personenauto","TOYOTA","LAND CRUISER","20250424","20231004","13455","kampeerwagen","3","WIT","Niet geregistreerd","6","3956","2409","3500","2509","750","3500","20190423","20190828","Geen verstrekking in Open Data","60768","Ja",,,,,,,"4","4",,,,,"180","M1",,,"r. balk a. vooras","3500","GRJ78",,,,,,"0.07","298","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-10-04T00:00:00.000","2019-04-23T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X874KT","Personenauto","TOYOTA","TOYOTA LAND CRUISER 70H","20250508","20231206","273","kampeerwagen","4","WIT","Niet geregistreerd","6","4164","2577","3200","2677",,"3500","20011026","20230320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,,"3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-12-06T00:00:00.000","2001-10-26T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX057X","Personenauto","TOYOTA","LAND CRUISER","20250506","20190402",,"kampeerwagen","6","WIT","Niet geregistreerd","6","4160","2847","3350","2947",,,"19920630","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"balk r.","3350",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-04-02T00:00:00.000","1992-06-30T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z262JD","Personenauto","TOYOTA","LAND CRUISER","20240907","20240411","15385","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2927","3500","3027","750","3500","20070726","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"170","M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2024-04-11T00:00:00.000","2007-07-26T00:00:00.000","2009-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z408FH","Personenauto","TOYOTA","LAND CRUISER 4.2","20240820","20240319",,"kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2035","3035","2135","750","3500","19970110","20240319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"176","M1",,,,"3035","J7",,,,,,"0.04","298","Nee","Nee",,"Nee","7035",,,"2024","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2024-03-19T00:00:00.000","1997-01-10T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN041B","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20241003","20190624","20100","kampeerwagen","5","GROEN","Niet geregistreerd","6","4164","2622","3260","2722","750","3500","20010628","20190624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3260","J10",,,,,,"0.06","285","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2019-06-24T00:00:00.000","2001-06-28T00:00:00.000","2019-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
