"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0259","Bedrijfsauto","DODGE","WC-51",,"20200522",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2200","3300","2300",,,"19430630","19900425","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"212","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-05-22T00:00:00.000","1943-06-30T00:00:00.000","1990-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0272","Bedrijfsauto","DODGE","WC51",,"19900718",,"open wagen",,"N.v.t.","N.v.t.","6",,"2180","3300","2280",,,"19430630","19900718","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"214","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1990-07-18T00:00:00.000","1943-06-30T00:00:00.000","1990-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0284","Bedrijfsauto","DODGE","WC 51",,"20160611",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2460","3300","2560",,,"19420630","19900523","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"215","N1",,,"r. tegen balk 030 cm v. vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-11T00:00:00.000","1942-06-30T00:00:00.000","1990-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0290","Bedrijfsauto","DODGE","WC 51",,"20150410",,"open wagen",,"N.v.t.","N.v.t.","6",,"2300","3300","2400",,,"19420630","19931122","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"212","N1",,,"tegen l. balk 020 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-04-10T00:00:00.000","1942-06-30T00:00:00.000","1993-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0299","Bedrijfsauto","DODGE","WC 63",,"20150821",,"open wagen",,"N.v.t.","N.v.t.","6",,"3080","3500","3180","750",,"19420630","19900829","Geen verstrekking in Open Data",,"Ja",,"420",,"3000","3000",,,"6",,,,,"211","N1",,,"r. tegen balk 030 cm v. vooras","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja",,"2015-08-21T00:00:00.000","1942-06-30T00:00:00.000","1990-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0371","Bedrijfsauto","DODGE","WC51",,"19981009",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2130","2280","2230",,,"19430630","19910301","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"211","N1",,,"l. tegen balk v. vooras","2280",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1998-10-09T00:00:00.000","1943-06-30T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0382","Bedrijfsauto","DODGE","WC 51",,"19910329",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3300","2360","750",,"19410630","19910329","Geen verstrekking in Open Data",,"Nee",,"1040",,"2500","2500",,,"4",,,,,"214","N1",,,"tegen l. balk 015 cm a. 1e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"1991-03-29T00:00:00.000","1941-06-30T00:00:00.000","1991-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0397","Bedrijfsauto","DODGE","T214-WC51",,"20190323",,"open wagen",,"N.v.t.","N.v.t.","6",,"2320","3500","2420","750",,"19430630","19901126","Geen verstrekking in Open Data",,"Ja",,"1180",,"2500","2500",,,"4",,,,,"198","N1",,,"tegen l. balk 025 cm v. vooras","3500",,,,,,,"0.02","249","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","05","Ja",,"2019-03-23T00:00:00.000","1943-06-30T00:00:00.000","1990-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0400","Bedrijfsauto","DODGE","WC 51",,"20110714",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2320","3300","2420",,,"19430630","19901022","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"215","N1",,,"tegen l. balk 010 cm v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2011-07-14T00:00:00.000","1943-06-30T00:00:00.000","1990-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0435","Bedrijfsauto","DODGE","WC 54",,"20031021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2680","3300","2780","750",,"19420630","19901211","Geen verstrekking in Open Data",,"Ja",,"620",,"2500","2500",,,"4",,,,,"192","N1",,,"l. v. op balk","3300",,,,,,,"0.02","307","Nee","Nee",,"Nee","5800",,,"2006","Geen oordeel","05","Ja",,"2003-10-21T00:00:00.000","1942-06-30T00:00:00.000","1990-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0453","Bedrijfsauto","DODGE","T214-WC51",,"20151202",,"open wagen",,"N.v.t.","N.v.t.","6",,"2340","3500","2440","750",,"19430630","19910117","Geen verstrekking in Open Data",,"Ja",,"1160",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.02","250","Nee","Nee",,"Nee","6000",,,"1998","Geen oordeel","05","Ja",,"2015-12-02T00:00:00.000","1943-06-30T00:00:00.000","1991-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0454","Bedrijfsauto","DODGE","WC 62 6X6",,"20110409",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"3080","3230","3180",,,"19420630","19910121","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"6",,,,,"212","N1",,,"l. tegen balk","3230",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2011-04-09T00:00:00.000","1942-06-30T00:00:00.000","1991-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0478","Bedrijfsauto","DODGE","WC 51",,"20110507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2300","2450","2400",,,"19400630","19910429","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"212","N1",,,"tegen l. tussen vooras en 1e veerh.","2450",,,,,,,"0.01","248","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2011-05-07T00:00:00.000","1940-06-30T00:00:00.000","1991-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0533","Bedrijfsauto","DODGE","BEEP WC 51",,"20180626",,"open wagen",,"N.v.t.","N.v.t.","6",,"2210","2360","2310","750",,"19420630","19910624","Geen verstrekking in Open Data",,"Ja",,"150",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen l. balk v. vooras","2360",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2018-06-26T00:00:00.000","1942-06-30T00:00:00.000","1991-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0590","Bedrijfsauto","DODGE","WC 54",,"20101105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2580","3500","2680","750",,"19430630","19910903","Geen verstrekking in Open Data",,"Ja",,"920",,"2500","2500",,,"4",,,,,"197","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","306","Nee","Nee",,"Nee","6000",,,"2004","Geen oordeel","05","Ja",,"2010-11-05T00:00:00.000","1943-06-30T00:00:00.000","1991-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0619","Bedrijfsauto","DODGE","WC 51",,"20200727",,"open wagen",,"N.v.t.","N.v.t.","6",,"2410","3300","2510",,,"19410630","19911017","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"215","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-07-27T00:00:00.000","1941-06-30T00:00:00.000","1991-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0622","Bedrijfsauto","DODGE","WC 51",,"20190708",,"open wagen",,"N.v.t.","N.v.t.","6",,"2200","3300","2300",,,"19410630","19920106","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-08T00:00:00.000","1941-06-30T00:00:00.000","1992-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0639","Bedrijfsauto","DODGE","WC51",,"20100910",,"open wagen",,"N.v.t.","N.v.t.","6",,"2344","2494","2444","750",,"19400630","19920708","Geen verstrekking in Open Data",,"Ja",,"150",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen l. balk 030 cm v. vooras","2494",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-09-10T00:00:00.000","1940-06-30T00:00:00.000","1992-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0644","Bedrijfsauto","DODGE","WC 52",,"20221212",,"open wagen",,"N.v.t.","N.v.t.","6",,"2320","3500","2420","750",,"19400630","19911125","Geen verstrekking in Open Data",,"Ja",,"1180",,"2500","2500",,,"4",,,,,"211","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","240","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja",,"2022-12-12T00:00:00.000","1940-06-30T00:00:00.000","1991-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0850","Bedrijfsauto","DODGE","WC 51",,"20020619",,"open wagen",,"N.v.t.","N.v.t.","6",,"2230","3300","2330","750",,"19410630","19920522","Geen verstrekking in Open Data",,"Ja",,"1070",,"2500","2500",,,"4",,,,,"213","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.04","249","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","05","Ja",,"2002-06-19T00:00:00.000","1941-06-30T00:00:00.000","1992-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0956","Bedrijfsauto","DODGE","T214-WC51",,"20130726",,"open wagen",,"N.v.t.","N.v.t.","6",,"2240","2390","2340",,,"19400630","19920729","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"213","N1",,,"tegen l. balk tussen vooras en vooras","2390",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-26T00:00:00.000","1940-06-30T00:00:00.000","1992-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1015","Bedrijfsauto","DODGE","WC 52",,"20080426",,"open wagen",,"N.v.t.","N.v.t.","6",,"2318","3300","2418",,,"19420630","19820901","Geen verstrekking in Open Data",,"Ja",,"982",,,,,,"4",,,,,"212","N1",,,"l. tegen balk 030 cm v. vooras","3300",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2008-04-26T00:00:00.000","1942-06-30T00:00:00.000","1982-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1049","Bedrijfsauto","DODGE","WC 21",,"20091127",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1860","2010","1960",,,"19420630","19921013","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"190","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2010",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2009-11-27T00:00:00.000","1942-06-30T00:00:00.000","1992-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1169","Bedrijfsauto","DODGE","WC 51",,"20131212",,"open wagen",,"N.v.t.","N.v.t.","6",,"2300","3300","2400",,,"19430630","19930111","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"212","N1",,,"l. tegen balk v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-12-12T00:00:00.000","1943-06-30T00:00:00.000","1993-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1188","Bedrijfsauto","DODGE","WC 62",,"20081103",,"open wagen",,"N.v.t.","N.v.t.","6",,"2940","3500","3040","750",,"19430630","19930129","Geen verstrekking in Open Data",,"Ja",,"560",,"3000",,,,"6",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","7100",,,,"Niet geregistreerd","NG","Ja",,"2008-11-03T00:00:00.000","1943-06-30T00:00:00.000","1993-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1287","Bedrijfsauto","DODGE","WC 52",,"20100313",,"open wagen",,"N.v.t.","N.v.t.","6",,"2440","3300","2540","750",,"19430630","19930528","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,,"4",,,,,"214","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","248","Nee","Nee",,"Nee","5300",,,,"Niet geregistreerd","NG","Ja",,"2010-03-13T00:00:00.000","1943-06-30T00:00:00.000","1993-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1314","Bedrijfsauto","DODGE","WC 51",,"20060616",,"open wagen",,"N.v.t.","N.v.t.","6",,"2200","3300","2300","750",,"19400630","19930610","Geen verstrekking in Open Data",,"Ja",,"1100",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen l. balk 025 cm v. vooras","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","05","Ja",,"2006-06-16T00:00:00.000","1940-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1315","Bedrijfsauto","DODGE","WC 52",,"20240309",,"open wagen",,"N.v.t.","N.v.t.","6",,"2310","3500","2410","750",,"19410630","19930622","Geen verstrekking in Open Data",,"Ja",,"1190",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2024-03-09T00:00:00.000","1941-06-30T00:00:00.000","1993-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1334","Bedrijfsauto","DODGE","WC 62",,"19960223",,"open wagen",,"N.v.t.","N.v.t.","6",,"3120","4100","3220","750",,"19420630","19930610","Geen verstrekking in Open Data",,"Ja",,"980",,"3000",,,,"6",,"543",,"548","218","N2",,,"tegen r. balk tussen 1e veerh. en vooras","4100",,,,,,,"0.02","370","Nee","Nee",,"Nee","7100",,,,"Niet geregistreerd","NG","Ja",,"1996-02-23T00:00:00.000","1942-06-30T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1336","Bedrijfsauto","DODGE","WC 52 USA",,"20050927",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2504","3300","2604","750",,"19420630","19930504","Geen verstrekking in Open Data",,"Ja",,"796",,"2000","2000",,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee","5300",,,"2007","Geen oordeel","05","Ja",,"2005-09-27T00:00:00.000","1942-06-30T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1357","Bedrijfsauto","DODGE","WC 51",,"19971010",,"open wagen",,"N.v.t.","N.v.t.","6",,"2313","3300","2413","750",,"19420630","19930712","Geen verstrekking in Open Data",,"Ja",,"987",,"2500","2500",,,"4",,,,,"213","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1997-10-10T00:00:00.000","1942-06-30T00:00:00.000","1993-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
