"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WD95GJ","Aanhangwagen","SPRITE","MUSKETEER",,,,"caravan",,"N.v.t.","N.v.t.",,,"700","1060",,,,"19900301","19900301","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","566",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-03-01T00:00:00.000","1990-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD96TH","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19900316","19900316","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBG27","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"870","1200",,,,"20010810","20010810","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,"0","0","557","0",,"560","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF02HS","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19900830","19900830","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-08-30T00:00:00.000","1990-08-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF03KS","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19910619","19910619","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-19T00:00:00.000","1991-06-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF03VB","Aanhangwagen","SPRITE","MUSKETEER",,,,"caravan",,"N.v.t.","N.v.t.",,,"700","1060",,,,"19910125","19910125","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","566",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF18JR","Aanhangwagen","SPRITE","MUSKETEER",,,,"caravan",,"N.v.t.","N.v.t.",,,"700","1060",,,,"19900717","19900717","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"566",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF31KV","Aanhangwagen","SPRITE","MUSKETEER",,,,"caravan",,"N.v.t.","N.v.t.",,,"700","1060",,,,"19910326","19910326","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","566",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-03-26T00:00:00.000","1991-03-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF34FZ","Aanhangwagen","SPRITE","MUSKETEER",,,,"caravan",,"N.v.t.","N.v.t.",,,"700","1060",,,,"19900926","19900926","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,,"566",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-09-26T00:00:00.000","1990-09-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF82JP","Aanhangwagen","SPRITE","MUSKETEER",,,,"caravan",,"N.v.t.","N.v.t.",,,"700","1060",,,,"19910311","19910311","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","566",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-03-11T00:00:00.000","1991-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF90KR","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19900717","19900717","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGJ92","Aanhangwagen","SPRITE","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1050","1350",,,,"20020426","20020426","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGL37","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020426","20020426","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGL48","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020426","20020426","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGL51","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020426","20020426","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGL80","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","557","0",,"560","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFHJ67","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020517","20020517","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJR20","Aanhangwagen","SPRITE","500/2",,"20220831",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1380",,,,"20020521","20020521","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","672","0",,"675","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1380",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-08-31T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFNZ98","Aanhangwagen","SPRITE","390/3",,"20240415",,"caravan",,"N.v.t.","N.v.t.",,,"900","1150",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","557","0",,"560","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1150",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-15T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPD23","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPD35","Aanhangwagen","SPRITE","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRN67","Aanhangwagen","SPRITE","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1230",,,,"20020617","20020617","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1230",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFSB36","Aanhangwagen","SPRITE","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1230",,,,"20020617","20020617","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1230",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFST63","Aanhangwagen","SPRITE","500/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1100","1380",,,,"20020702","20020702","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","672","0",,"675","222","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1380",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXP73","Aanhangwagen","SPRITE","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1035","1350",,,,"20020724","20020724","Geen verstrekking in Open Data",,"N.v.t.","100","315",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG04ZV","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19910826","19910826","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-08-26T00:00:00.000","1991-08-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG12FT","Aanhangwagen","SPRITE","MUSKETEER",,,,"caravan",,"N.v.t.","N.v.t.",,,"700","1060",,,,"19910808","19910808","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","566",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-08-08T00:00:00.000","1991-08-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG29FS","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19910508","19910508","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG32LG","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19910521","19910521","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-21T00:00:00.000","1991-05-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG57LG","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19910521","19910521","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-21T00:00:00.000","1991-05-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG89KS","Aanhangwagen","SPRITE","ALPINE",,,,"caravan",,"N.v.t.","N.v.t.",,,"617","900",,,,"19910515","19910515","Geen verstrekking in Open Data",,"N.v.t.","100","283",,,,,,"2","504",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-15T00:00:00.000","1991-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDD79","Aanhangwagen","SPRITE","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"960","1230",,,,"20020814","20020814","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1230",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
