"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","86BTNP","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VBD2","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20061027","20061027","N.v.t.","30790","gesloten opbouw"
"Bedrijfsauto","87BTNP","PEUGEOT","307 1.4 HDI COMMERCIAL","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRGD","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VFP1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070330","20070330","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","90BLLL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRKF","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSFL","PEUGEOT","307 2.0 16V HDI COMMERCIAL","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BPZZ","PEUGEOT","307 2.0 16V HDI COMMERCIAL","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BRKF","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZHP","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060825","20060825","N.v.t.","32769","gesloten opbouw"
"Bedrijfsauto","93BJLJ","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRKF","PEUGEOT","307 1.6 16V HDI COMMERCIAL","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZNZ","PEUGEOT","307 (T6) 1.6 HDI 16V 66KW - COMMERCIAL","20060807","20060807","N.v.t.","30680","gesloten opbouw"
"Bedrijfsauto","93VBS4","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070103","20070103","N.v.t.","30430","gesloten opbouw"
"Bedrijfsauto","95BPSX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BXDK","PEUGEOT","307 (T6) 1.6 HDI 16V 66KW - COMMERCIAL","20060309","20060309","N.v.t.","30319","gesloten opbouw"
"Bedrijfsauto","96BJLJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKLT","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPLV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNNV","PEUGEOT","307 2.0 HDI COMMERCIAL 79KW","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VGX1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070619","20070619","N.v.t.","32024","gesloten opbouw"
"Bedrijfsauto","99BJVH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VJP9","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070919","20070919","N.v.t.","32434","gesloten opbouw"
"Bedrijfsauto","V206SR","PEUGEOT","307","20061020","20181009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V690XS","PEUGEOT","307 AIR VAN 1,6 HDI","20061219","20200904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V764LD","PEUGEOT","307","20041028","20141023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V801KB","PEUGEOT","307","20040628","20171113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGX99S","PEUGEOT","307","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF12T","PEUGEOT","307","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL74K","PEUGEOT","307","20040715","20040715","N.v.t.",,"gesloten opbouw"
